RRLGDDD063 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
50.50,86,0,0,13,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,18,37,0,2207
51.50,90,0,0,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,9,15,53,0,2208
52.50,89,0,0,10,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,13,53,0,2207
53.50,93,0,0,6,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,19,43,0,2208
54.50,94,0,0,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,6,20,52,0,2207
55.50,93,0,0,6,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,23,37,0,2208
56.50,77,0,0,22,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2208
57.50,91,0,0,8,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,12,43,0,2207
58.50,100,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,27,42,0,0
59.50,69,0,0,16,0,0,0,0,0,0,0,0,14,32,0,0,0,0,0,10,0,0,57,0,2207
60.50,93,0,0,6,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,40,27,0,2207
61.50,100,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,26,50,0,2207
62.50,100,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,35,56,0,0
63.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
64.50,100,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,7,0,0,0,5,0,80,0,2207
65.50,94,0,0,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,11,11,60,0,2208
66.50,100,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,14,77,0,0
67.50,100,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,35,47,0,0
68.50,100,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,46,38,0,0
69.50,92,0,0,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,39,44,0,0
70.50,94,0,0,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,19,51,0,2207
71.50,87,0,0,12,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,12,43,0,2207
72.50,100,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,79,0,2207
73.50,100,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,5,24,30,0,2208
74.50,91,0,0,8,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,5,28,30,0,2207
75.50,100,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,55,18,0,0
76.50,87,0,0,12,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,20,10,0,2207
77.50,100,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,29,49,0,0
78.50,94,0,0,5,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,6,16,49,0,2207
79.50,100,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,39,46,0,0
80.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,47,0,0
81.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
83.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
84.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
85.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
88.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
89.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
92.50,100,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,24,28,0,2208
93.50,100,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,31,15,0,2208
94.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
95.50,94,0,0,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,11,17,56,0,0
96.50,89,0,0,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,14,34,0,2208
97.50,83,0,0,16,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,25,40,0,2207
98.50,100,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,31,60,0,0
99.50,90,0,0,9,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,12,21,22,0,2207
100.50,100,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,11,0,66,0,0
101.50,92,0,0,7,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,29,45,0,2208
102.50,100,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,22,56,0,2207
103.50,88,0,0,11,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,13,48,0,2207
104.50,94,0,0,5,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,11,28,0,2207
105.50,88,0,0,11,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,11,0,0,12,0,2207
106.50,82,0,0,17,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,9,0,11,16,0,2207
107.50,93,0,0,6,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,7,0,35,8,0,2208
108.50,90,0,0,9,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,22,31,0,2208
109.50,90,0,0,9,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,6,49,0,2207
110.50,88,0,0,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,9,63,0,0
111.50,84,0,0,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,12,64,0,0
112.50,77,0,0,22,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,26,30,0,2207
113.50,68,0,0,31,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,26,68,0,0
114.50,52,0,0,47,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,79,0,0
115.50,85,0,0,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,26,56,0,0
116.50,90,0,0,9,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,56,12,0,0
117.50,83,0,0,16,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0,0
118.50,71,0,0,28,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,29,56,0,0
119.50,85,0,0,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,42,40,0,2207
120.50,83,0,0,16,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,47,24,0,0
121.50,82,0,0,17,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,44,19,0,0
122.50,77,0,0,22,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,29,6,0,2208
123.50,37,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
124.50,84,0,0,15,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0,2208
125.50,90,0,0,9,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0,2208
126.50,74,0,0,25,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0,2208
127.50,29,0,0,70,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,2207
128.50,22,0,0,77,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,2208
129.50,49,0,0,50,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,0,2207
130.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
131.50,45,0,0,54,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,2208
132.50,63,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
133.50,81,0,0,18,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,43,33,0,0
134.50,57,0,0,42,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,19,16,0,2208
135.50,78,0,0,21,0,0,0,0,0,0,0,0,0,54,0,0,0,5,0,0,0,28,12,0,0
136.50,66,0,0,33,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,2207
137.50,60,0,0,39,0,0,0,0,0,0,0,0,0,68,11,0,0,13,0,0,0,7,0,0,2206
138.50,63,0,0,36,0,0,0,0,0,0,0,0,0,68,0,0,0,14,0,0,0,11,5,0,2207
139.50,8,0,16,48,0,0,0,0,0,0,0,0,25,16,0,0,0,0,0,0,0,43,39,0,0
140.50,0,0,10,25,0,0,0,5,0,0,0,0,58,0,0,0,0,0,0,0,0,34,65,0,0
141.50,0,0,6,18,0,0,0,7,0,0,0,0,67,0,0,0,0,0,0,0,0,39,60,0,0
142.50,0,0,14,0,0,6,0,12,18,0,0,19,28,0,0,0,0,0,0,0,0,23,76,0,0
143.50,12,0,30,17,0,13,0,0,9,0,0,0,15,0,0,0,0,0,0,0,0,64,35,0,0
144.50,53,0,5,41,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,59,34,0,0
145.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146.50,100,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,77,16,0,0
147.50,91,0,0,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0,0
148.50,86,0,0,13,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,37,33,0,0
149.50,70,0,0,29,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,57,30,0,0
150.50,47,0,0,52,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,42,46,0,0
151.50,41,0,6,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,28,55,0,0
152.50,76,6,0,8,0,9,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,52,31,0,0
153.50,74,0,0,0,0,9,0,16,0,0,0,0,0,0,0,0,0,31,0,0,0,40,27,0,0
154.50,70,0,0,21,0,0,0,8,0,0,0,0,0,19,0,0,0,70,0,0,0,0,10,2258,2207
155.50,65,0,0,6,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,0
156.50,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,0
157.50,67,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2201
158.50,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2200
159.50,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2194
160.50,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,0
161.50,76,0,0,0,0,0,0,23,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,2256,2191
162.50,70,0,0,0,0,0,0,29,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,2256,2191
163.50,58,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2192
164.50,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,0
165.50,55,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2190
166.50,52,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,0
167.50,60,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,0
168.50,62,0,5,0,0,0,0,32,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,2257,2191
169.50,58,0,7,0,0,0,0,33,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,2257,2191
170.50,63,0,6,0,0,0,0,30,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,2257,2190
171.50,66,0,0,0,0,0,0,33,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,2257,2190
172.50,56,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2195
173.50,58,0,5,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2191
174.50,64,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,0
175.50,55,0,5,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,0
176.50,47,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2191
177.50,56,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2191
178.50,39,0,6,0,0,0,0,46,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,2256,0
179.50,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,0
180.50,59,0,5,6,0,0,0,28,0,0,0,0,0,5,0,0,0,94,0,0,0,0,0,2256,2204
181.50,67,0,0,6,0,0,0,26,0,0,0,0,0,6,6,0,0,87,0,0,0,0,0,2256,2199
182.50,69,0,0,20,0,0,0,9,0,0,0,0,0,27,16,0,0,56,0,0,0,0,0,2256,2199
183.50,52,0,0,34,0,0,0,7,0,0,6,0,0,29,18,0,0,51,0,0,0,0,0,2256,2201
184.50,68,0,0,10,8,5,0,6,0,0,0,0,0,12,28,0,0,58,0,0,0,0,0,2256,2196
185.50,65,0,0,0,9,0,0,13,0,0,12,0,0,0,20,0,0,79,0,0,0,0,0,2257,2190
186.50,59,0,0,0,24,0,0,15,0,0,0,0,0,0,36,0,0,48,0,0,0,9,6,2257,2192
187.50,64,0,0,0,26,0,0,8,0,0,0,0,0,0,69,0,0,21,0,0,0,9,0,2258,2192
188.50,72,0,0,0,6,0,5,9,5,0,0,0,0,0,11,0,0,13,0,0,0,39,36,0,0
189.50,77,0,0,0,14,0,0,8,0,0,0,0,0,0,29,0,0,59,0,0,0,10,0,2257,2192
190.50,71,0,0,0,13,0,0,15,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,2257,2190
191.50,72,0,0,0,15,0,0,11,0,0,0,0,0,0,31,0,0,36,0,0,0,26,5,2257,2192
192.50,62,0,0,15,14,0,0,7,0,0,0,0,0,20,42,0,0,0,0,0,0,27,9,0,2196
193.50,78,0,0,0,0,0,0,21,0,0,0,0,0,6,12,0,0,11,0,0,0,21,47,0,0
194.50,39,5,5,19,0,0,0,28,0,0,0,0,0,19,0,0,0,10,0,0,0,38,32,0,0
195.50,67,0,0,8,10,0,0,14,0,0,0,0,0,10,27,0,0,27,0,0,0,26,7,2257,2193
196.50,61,0,0,0,17,0,0,20,0,0,0,0,0,0,24,0,0,45,0,0,0,29,0,2257,2193
197.50,58,13,0,7,21,0,0,0,0,0,0,0,0,10,15,0,0,0,0,0,0,34,40,0,2201
198.50,66,6,0,0,19,0,0,0,6,0,0,0,0,0,28,0,0,0,0,0,0,52,19,0,2196
199.50,67,7,0,9,15,0,0,0,0,0,0,0,0,11,20,0,0,0,0,0,0,47,19,0,0
200.50,60,6,0,6,19,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0,0,52,38,0,0
201.50,49,15,0,14,14,6,0,0,0,0,0,0,0,13,15,0,0,0,0,0,0,40,29,0,2198
202.50,61,10,0,11,17,0,0,0,0,0,0,0,0,15,18,0,0,0,0,0,0,45,19,0,2198
203.50,75,0,0,11,12,0,0,0,0,0,0,0,0,23,53,0,0,0,0,6,0,10,6,0,2198
204.50,76,0,0,10,6,6,0,0,0,0,0,0,0,13,29,0,0,12,0,6,0,24,14,0,2196
205.50,70,0,0,7,16,0,0,5,0,0,0,0,0,10,28,0,0,8,0,0,0,41,10,0,2196
206.50,66,0,0,8,10,0,0,14,0,0,0,0,0,12,25,0,0,19,0,0,0,15,27,2258,2198
207.50,89,0,0,0,10,0,0,0,0,0,0,0,0,11,28,0,0,42,0,0,0,12,5,2258,2194
208.50,82,0,0,7,10,0,0,0,0,0,0,0,0,13,22,0,0,0,0,0,0,45,18,0,2199
209.50,89,0,0,0,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,49,34,0,2194
210.50,94,0,0,0,5,0,0,0,0,0,0,0,0,9,64,0,0,26,0,0,0,0,0,0,0
211.50,72,7,0,0,12,0,0,6,0,0,0,0,0,0,33,0,0,18,0,0,0,38,9,2257,2194
212.50,63,5,0,0,12,8,0,9,0,0,0,0,0,0,32,0,0,34,0,0,0,20,13,2257,2194
213.50,69,0,0,0,21,0,0,9,0,0,0,0,0,0,34,0,0,43,0,0,0,15,5,2257,2192
214.50,76,0,0,0,12,0,0,10,0,0,0,0,0,0,12,0,0,19,0,0,0,29,38,0,0
215.50,61,12,0,0,8,6,0,0,11,0,0,0,0,0,15,0,0,10,0,0,0,36,37,2257,2193
216.50,64,11,0,0,14,0,0,8,0,0,0,0,0,0,18,0,0,27,0,0,0,33,20,2257,2192
217.50,68,7,0,0,7,0,0,17,0,0,0,0,0,0,7,0,0,34,0,0,0,33,24,2257,0
218.50,68,7,0,0,7,0,0,16,0,0,0,0,0,0,20,0,0,52,0,0,0,20,6,2257,2193
219.50,80,0,0,0,6,0,0,13,0,0,0,0,0,0,13,0,0,47,0,0,0,31,6,2258,2198
220.50,81,0,0,0,6,0,0,11,0,0,0,0,0,0,15,0,0,36,0,0,0,19,28,2258,2194
221.50,90,0,0,0,9,0,0,0,0,0,0,0,0,12,11,0,0,23,0,0,0,25,26,2258,2197
222.50,72,6,0,0,14,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,0,11,78,0,0
223.50,75,0,0,0,18,0,0,6,0,0,0,0,0,0,20,0,0,0,0,0,0,30,48,0,2192
224.50,75,0,0,6,18,0,0,0,0,0,0,0,0,8,12,0,0,8,0,0,0,23,47,0,0
225.50,79,0,0,0,7,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
226.50,79,0,0,0,7,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,39,60,0,0
227.50,82,0,0,0,9,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0,0,30,54,0,0
228.50,63,14,0,0,8,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,50,49,0,0
229.50,66,8,0,0,11,0,0,7,6,0,0,0,0,0,5,0,0,0,0,0,0,31,62,0,0
230.50,72,0,0,0,11,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0
231.50,67,0,0,0,15,0,0,10,6,0,0,0,0,0,0,0,0,0,0,9,0,30,59,0,0
232.50,58,0,0,0,19,0,0,0,0,0,22,0,0,0,22,0,0,0,0,19,0,27,30,0,2191
233.50,69,0,0,0,16,0,0,0,0,0,13,0,0,0,7,0,0,0,0,17,0,38,36,0,0
234.50,62,0,0,0,18,0,0,0,0,0,19,0,0,0,6,0,0,0,0,20,0,31,41,0,0
235.50,49,0,0,0,15,0,0,0,0,0,35,0,0,0,37,0,0,0,0,25,0,15,21,0,2190
236.50,44,0,0,0,19,0,0,0,0,0,35,0,0,0,54,0,0,11,0,25,0,7,0,2256,2190
237.50,46,0,0,0,16,0,0,0,0,0,37,0,0,0,55,0,0,9,0,29,0,6,0,2256,2190
238.50,41,0,0,0,18,0,0,0,0,0,39,0,0,0,42,0,0,0,0,30,0,16,11,0,2190
239.50,42,0,0,0,19,0,0,0,0,0,38,0,0,0,56,0,0,0,0,32,0,10,0,0,2190
240.50,44,0,0,0,16,0,0,0,0,0,38,0,0,0,40,0,0,0,0,28,0,13,17,0,2190
241.50,54,0,0,0,6,0,0,0,0,0,39,0,0,0,0,0,0,0,0,26,0,28,45,0,0
242.50,51,9,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,24,0,44,30,0,0
243.50,56,6,0,0,6,0,0,0,0,0,31,0,0,0,0,0,0,0,0,29,0,41,28,0,0
244.50,55,0,0,0,8,0,0,15,0,0,20,0,0,0,7,0,0,18,0,17,0,29,25,0,0
245.50,60,0,0,0,10,0,0,9,0,0,20,0,0,0,15,0,0,8,0,23,0,29,22,0,0
