HND0002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
67.50,55,0,0,0,0,0,30,0,13,0,0,0,0,0,81,18,0,0,0,2253,0
68.50,59,0,0,0,0,0,28,0,12,0,0,0,0,0,76,23,0,0,0,2253,0
69.50,53,0,0,0,0,0,25,0,6,14,0,0,16,0,63,10,8,0,0,2254,2196
70.50,53,0,10,0,0,0,36,0,0,0,0,0,0,0,92,7,0,0,0,2254,0
71.50,46,5,27,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
72.50,45,0,21,0,0,0,18,0,0,14,0,0,0,0,91,0,8,0,0,2257,0
73.50,34,0,24,0,0,0,13,0,0,26,0,0,0,0,82,0,17,0,0,2257,0
74.50,42,0,8,0,0,0,23,0,0,25,0,0,0,0,83,0,16,0,0,2257,2196
75.50,33,0,27,0,0,0,17,0,0,22,0,0,0,0,81,0,18,0,0,2258,2198
76.50,32,0,23,0,0,0,16,0,0,21,5,0,10,0,52,0,29,0,6,2258,2198
77.50,39,0,14,0,0,0,23,0,0,22,0,0,9,0,76,0,13,0,0,2258,2197
78.50,49,0,0,0,0,0,25,0,0,24,0,0,10,0,75,0,14,0,0,2258,2196
79.50,43,0,5,0,0,0,22,0,0,27,0,0,0,0,92,0,7,0,0,2258,2195
80.50,35,0,20,0,0,0,20,0,0,24,0,0,0,0,92,0,7,0,0,2258,2195
81.50,29,0,21,0,0,0,28,0,0,20,0,0,0,0,85,0,14,0,0,2257,0
82.50,37,5,14,0,0,0,20,0,0,21,0,0,0,0,100,0,0,0,0,2255,0
83.50,40,13,0,0,0,0,28,0,0,17,0,0,0,0,100,0,0,0,0,2255,0
84.50,44,11,5,0,0,0,30,0,0,8,0,0,0,0,100,0,0,0,0,2254,0
85.50,42,9,0,0,0,0,36,0,0,10,0,0,0,0,100,0,0,0,0,2255,0
86.50,36,7,14,0,0,0,23,0,0,17,0,0,0,0,92,0,7,0,0,2255,0
87.50,31,0,31,0,0,0,14,0,0,21,0,0,0,0,84,0,15,0,0,2258,0
88.50,33,0,30,0,0,0,17,0,0,18,0,0,0,0,86,0,13,0,0,2258,2197
89.50,38,0,19,0,0,0,20,0,0,21,0,0,0,0,85,0,14,0,0,2258,0
90.50,35,5,14,0,0,0,22,0,0,22,0,0,0,0,87,0,12,0,0,2257,0
91.50,46,7,0,0,0,0,28,0,0,17,0,0,0,0,92,0,7,0,0,2256,0
92.50,42,8,0,0,0,0,31,0,0,17,0,0,0,0,94,0,5,0,0,2256,0
93.50,48,7,0,0,0,0,30,0,0,13,0,0,0,0,91,0,8,0,0,2255,0
94.50,50,0,12,0,0,0,23,0,0,13,0,0,0,0,93,0,6,0,0,2255,0
95.50,45,15,7,0,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
96.50,53,5,16,0,0,0,24,0,0,0,0,0,0,0,91,8,0,0,0,2254,0
97.50,53,0,6,0,0,0,30,0,10,0,0,0,0,0,85,14,0,0,0,2254,0
98.50,59,0,0,0,0,0,30,0,9,0,0,0,0,0,84,15,0,0,0,2253,0
99.50,54,0,0,0,0,0,45,0,0,0,0,0,0,0,87,12,0,0,0,2254,0
100.50,54,0,0,0,0,0,39,0,0,6,0,0,0,0,79,20,0,0,0,2253,0
101.50,50,0,10,0,0,0,38,0,0,0,0,0,0,0,84,15,0,0,0,2254,0
102.50,41,0,13,0,0,0,36,0,0,8,0,0,0,0,100,0,0,0,0,2255,0
103.50,27,0,31,0,0,0,25,0,0,15,0,0,0,0,87,0,12,0,0,2256,0
104.50,23,0,30,0,0,0,33,0,0,12,0,0,0,0,88,0,11,0,0,2258,0
105.50,25,0,37,0,0,0,19,0,0,17,0,0,0,0,84,0,15,0,0,2257,0
106.50,24,0,45,0,0,0,15,0,0,14,0,0,0,0,86,0,13,0,0,2257,0
107.50,23,0,41,0,0,0,18,0,0,16,0,0,0,0,77,0,22,0,0,2258,0
108.50,26,0,31,0,0,0,24,0,0,17,0,0,5,0,75,0,19,0,0,2258,0
109.50,29,0,19,0,17,7,14,0,0,11,0,0,22,0,60,0,17,0,0,2259,2197
110.50,29,0,8,0,20,0,16,0,0,25,0,0,25,0,53,0,20,0,0,2259,2196
111.50,33,0,0,0,14,0,37,0,0,14,0,0,5,0,94,0,0,0,0,2258,2191
112.50,29,0,14,0,0,0,38,0,0,16,0,0,0,0,100,0,0,0,0,2258,2191
113.50,33,6,13,0,0,0,35,0,0,11,0,0,0,0,100,0,0,0,0,2257,0
114.50,36,0,29,0,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
115.50,35,0,41,0,0,0,23,0,0,0,0,0,7,0,92,0,0,0,0,2255,2196
116.50,33,9,25,0,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,2255,2197
117.50,36,8,24,0,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
118.50,34,0,31,0,0,0,26,0,0,8,0,0,0,0,100,0,0,0,0,2255,2191
119.50,25,0,18,0,17,10,11,0,0,15,0,0,26,0,58,0,14,0,0,2256,2190
120.50,23,0,21,0,11,18,5,0,0,18,0,0,27,0,60,0,12,0,0,2256,2190
121.50,32,0,14,0,9,11,12,0,0,20,0,0,26,0,57,0,16,0,0,2256,2191
122.50,23,0,26,0,11,0,20,0,0,18,0,0,11,0,74,0,13,0,0,2256,2195
123.50,30,0,18,0,10,11,10,0,0,17,0,0,20,0,64,0,14,0,0,2256,2195
124.50,24,0,32,0,6,14,7,0,0,15,0,0,18,0,70,0,10,0,0,2257,2197
125.50,27,0,27,0,7,8,8,0,0,19,0,0,27,0,47,0,24,0,0,2256,2198
126.50,32,0,28,0,8,7,0,0,0,22,0,0,35,0,36,0,28,0,0,2256,2198
127.50,30,0,34,0,11,0,0,0,0,23,0,0,51,0,19,0,29,0,0,2256,2198
128.50,24,0,20,0,19,9,6,0,0,18,0,0,39,0,39,0,20,0,0,2256,2197
129.50,28,0,23,0,14,9,6,0,0,17,0,0,33,0,52,0,14,0,0,2256,2197
130.50,24,0,24,0,7,20,5,0,0,17,0,0,19,0,65,0,14,0,0,2257,2195
131.50,21,0,30,0,13,8,11,0,0,15,0,0,23,0,60,0,16,0,0,2256,2196
132.50,24,0,30,0,0,0,28,0,0,15,0,0,0,0,93,0,6,0,0,2255,2198
133.50,28,0,31,0,0,0,30,0,0,9,0,0,0,0,100,0,0,0,0,2254,0
134.50,36,0,22,0,0,0,41,0,0,0,0,0,0,0,94,5,0,0,0,2253,0
135.50,34,0,16,0,0,0,42,0,5,0,0,0,0,0,83,16,0,0,0,2253,0
136.50,35,0,15,0,0,0,38,0,11,0,0,0,0,0,81,18,0,0,0,2253,0
137.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
139.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
141.50,18,0,38,0,0,0,26,6,10,0,0,0,0,0,81,18,0,0,0,2253,0
142.50,16,0,40,0,0,0,29,0,13,0,0,0,0,0,72,27,0,0,0,2253,0
143.50,12,0,38,0,0,0,30,5,13,0,0,0,0,0,72,27,0,0,0,2253,0
144.50,32,0,18,0,0,0,39,0,9,0,0,0,0,0,78,21,0,0,0,2253,0
145.50,33,0,28,0,0,0,37,0,0,0,0,0,0,0,83,16,0,0,0,2253,0
146.50,32,0,34,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
147.50,21,0,38,0,7,6,5,0,0,19,0,0,33,0,35,0,31,0,0,2256,2197
148.50,25,0,40,0,0,0,16,0,0,18,0,0,9,0,74,0,15,0,0,2256,2198
149.50,21,0,42,0,0,0,20,0,0,15,0,0,0,0,92,0,7,0,0,2256,2198
150.50,26,0,31,0,0,0,33,0,0,8,0,0,0,0,100,0,0,0,0,2254,0
151.50,30,0,35,0,0,0,28,0,0,5,0,0,0,0,100,0,0,0,0,2254,0
152.50,33,7,27,0,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
153.50,33,5,24,0,0,0,30,0,0,6,0,0,0,0,100,0,0,0,0,2253,2201
154.50,35,12,17,0,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
155.50,34,10,19,0,0,0,29,0,0,6,0,0,0,0,100,0,0,0,0,2254,0
