SDH10-03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
50.00,9,0,36,8,30,0,15,0,0,0,0,0,0,0,50,0,0,43,0,5,0,0,0,0,2252,2197
51.00,5,0,18,6,17,0,11,0,0,0,0,0,39,0,43,14,0,41,0,0,0,0,0,0,2252,2197
52.00,5,0,26,0,16,0,11,0,0,0,0,0,39,0,29,5,0,52,0,0,0,12,0,0,2252,2198
53.00,0,0,9,0,5,0,6,0,0,0,0,0,78,0,9,28,0,50,0,0,0,10,0,0,2249,2202
54.00,6,0,18,0,12,0,10,0,0,0,0,0,51,0,30,6,0,53,0,0,0,8,0,0,2250,2199
55.00,7,0,23,12,22,0,9,0,0,0,0,0,25,0,50,11,0,31,0,0,0,0,0,6,0,2197
56.00,10,5,39,5,18,0,20,0,0,0,0,0,0,0,25,0,0,67,0,6,0,0,0,0,2251,2198
57.00,7,9,21,14,22,0,18,0,0,0,0,0,5,0,41,0,0,58,0,0,0,0,0,0,2251,2196
58.00,7,5,18,11,17,0,13,0,0,0,0,0,26,0,39,0,0,43,0,0,0,9,0,7,2252,2196
59.00,8,7,31,26,10,0,7,0,0,0,0,0,9,0,29,0,0,23,0,0,0,0,0,46,0,2197
60.00,9,9,32,22,14,0,11,0,0,0,0,0,0,0,30,0,0,30,0,0,0,0,0,38,0,2197
61.00,13,0,19,0,14,0,8,0,0,0,9,0,35,0,31,0,0,32,0,0,0,35,0,0,2250,2197
62.00,0,0,9,0,0,0,0,0,0,0,0,0,90,0,20,22,0,24,0,0,0,14,0,17,0,2197
63.00,0,0,20,13,14,0,6,0,0,0,0,0,44,0,46,15,0,16,0,0,0,11,0,10,0,2197
64.00,5,0,30,25,22,0,8,0,0,0,0,0,8,0,81,0,0,18,0,0,0,0,0,0,0,2197
65.00,6,0,30,20,29,0,13,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,2197
66.00,0,10,26,13,24,0,18,0,0,0,0,0,6,0,54,0,0,45,0,0,0,0,0,0,2251,2197
67.00,8,0,25,12,19,0,17,0,0,0,0,0,15,0,39,0,0,60,0,0,0,0,0,0,2250,2197
68.00,7,9,25,29,12,0,6,0,0,0,0,0,9,0,44,0,0,19,0,0,0,0,0,36,0,2196
69.00,5,6,15,19,8,0,0,0,0,0,0,0,44,0,41,0,0,23,0,0,0,0,0,35,0,2196
70.00,8,9,28,25,12,0,10,0,0,0,0,0,5,0,38,0,0,32,0,0,0,0,0,28,2251,2197
71.00,8,11,20,30,13,0,5,0,0,0,0,0,10,0,50,0,0,16,0,0,0,0,0,33,0,2196
72.00,6,9,27,30,17,0,7,0,0,0,0,0,0,0,46,0,0,15,0,0,0,0,0,38,0,2197
73.00,0,7,32,20,26,0,0,0,0,0,0,0,13,0,17,0,0,7,0,0,0,0,0,75,0,2198
74.00,5,0,32,13,12,0,8,0,0,0,0,0,27,0,12,11,0,24,0,9,0,0,0,43,2250,2198
75.00,5,0,31,15,18,0,8,0,0,0,0,0,20,0,13,0,0,17,0,0,0,0,0,69,2251,2198
76.00,7,6,30,20,11,0,6,0,0,0,0,0,17,0,13,0,0,20,0,0,0,0,0,65,0,2198
77.00,8,0,31,19,22,0,8,0,0,0,0,0,9,0,20,0,0,14,0,0,0,0,0,64,0,2197
78.00,6,0,26,11,16,0,11,0,0,0,0,0,27,0,15,0,0,36,0,0,0,0,0,48,2249,2197
79.00,17,0,34,0,17,0,22,0,0,0,0,0,8,0,17,0,0,66,0,0,0,0,0,15,2250,2197
80.00,28,0,11,0,0,0,31,0,0,0,0,0,28,0,0,0,0,93,0,0,0,6,0,0,2250,2200
81.00,0,0,0,0,0,0,5,0,0,0,0,0,94,0,6,0,0,86,0,0,0,7,0,0,2251,0
82.00,10,0,0,0,0,0,29,0,0,0,0,0,59,0,7,10,0,76,0,0,0,5,0,0,2252,2202
83.00,23,0,15,0,8,0,43,0,0,0,0,0,9,0,10,0,0,81,0,0,0,7,0,0,2250,2198
84.00,14,0,36,0,8,0,26,0,0,0,0,0,13,0,9,0,0,83,0,0,0,7,0,0,2251,2198
85.00,8,0,30,6,13,0,19,0,0,0,0,0,21,0,15,0,0,65,0,0,0,5,0,13,2250,2197
86.00,0,0,8,0,0,0,5,0,0,0,0,0,85,0,6,15,0,52,0,0,0,6,0,19,2250,2197
87.00,7,0,21,0,7,0,15,0,0,0,0,0,47,0,12,0,0,74,0,5,0,6,0,0,2250,2198
88.00,11,0,30,0,12,0,18,0,0,0,0,0,27,0,16,0,0,83,0,0,0,0,0,0,2251,2198
89.00,5,0,16,0,9,0,9,0,0,0,0,0,58,0,20,0,0,79,0,0,0,0,0,0,2250,2197
90.00,0,0,6,0,5,0,8,0,0,0,0,0,79,0,15,0,0,68,0,0,0,5,0,10,2247,2198
91.00,6,6,29,23,13,0,6,0,0,0,0,0,14,0,22,0,0,24,0,0,0,0,0,53,0,2198
92.00,7,0,28,14,22,0,9,0,0,0,0,0,16,0,43,0,0,24,0,0,0,0,0,31,0,2199
93.00,7,8,28,19,21,0,15,0,0,0,0,0,0,0,40,0,0,46,0,0,0,0,0,12,2252,2198
94.00,0,8,28,22,19,0,21,0,0,0,0,0,0,0,34,0,0,52,0,0,0,0,0,13,2252,2199
95.00,5,6,31,26,21,0,9,0,0,0,0,0,0,0,43,0,0,24,0,0,0,0,0,32,0,2197
96.00,0,12,25,15,25,0,21,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,2252,2197
97.00,5,9,27,20,20,0,8,0,0,0,0,0,7,0,48,0,0,29,0,0,0,0,0,21,2252,2196
98.00,9,10,26,33,12,0,0,0,0,0,0,0,8,0,35,0,0,0,0,0,0,0,0,64,0,2196
99.00,8,12,30,29,19,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,37,0,2197
100.00,0,8,34,26,30,0,0,0,0,0,0,0,0,0,73,0,0,6,0,0,0,0,0,19,0,2197
101.00,0,5,33,20,34,0,6,0,0,0,0,0,0,0,82,0,0,10,0,0,0,0,0,7,0,2197
102.00,0,10,23,11,26,0,20,0,0,0,0,0,6,0,57,0,0,35,0,0,0,0,0,7,0,2197
103.00,0,0,32,15,32,0,8,0,0,0,0,0,10,0,66,0,0,26,0,0,0,0,0,7,0,2197
104.00,5,7,24,23,17,0,0,0,0,0,0,0,21,0,53,0,0,0,0,0,0,0,0,46,0,2197
105.00,5,5,28,23,19,0,0,0,0,0,0,0,17,0,65,0,0,0,0,0,0,0,0,34,0,2197
106.00,6,10,28,32,16,0,0,0,0,0,0,0,6,0,54,0,0,0,0,0,0,0,0,45,0,2197
107.00,0,12,23,22,26,0,0,0,0,0,0,0,14,0,82,0,0,0,0,0,0,0,0,17,0,2197
108.00,0,10,21,25,19,0,0,0,0,0,0,0,24,0,65,0,0,0,0,0,0,0,0,34,0,2198
109.00,0,8,22,22,16,0,0,0,0,0,0,0,29,0,50,7,0,5,6,0,0,0,0,30,0,2197
110.00,7,0,24,24,24,0,0,0,0,0,0,0,18,0,58,0,0,15,0,0,0,0,0,25,0,2196
111.00,6,9,18,25,10,0,0,0,0,0,0,0,29,0,40,0,0,0,0,0,0,0,0,59,0,2196
112.00,0,0,26,18,28,0,7,0,0,0,0,0,19,0,61,0,0,26,0,0,0,0,0,11,0,2196
113.00,0,0,22,20,24,0,11,0,0,0,0,0,20,0,55,0,0,34,0,0,0,0,0,10,2251,2196
114.00,5,6,19,20,24,0,13,0,0,0,0,0,9,0,60,0,0,39,0,0,0,0,0,0,0,2196
115.00,0,0,35,29,34,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,2196
116.00,6,0,24,23,29,0,15,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,2251,2196
117.00,8,0,24,22,24,0,5,0,0,0,0,0,13,0,67,0,0,21,0,0,0,0,0,10,0,2196
118.00,5,7,25,20,28,0,12,0,0,0,0,0,0,0,60,0,0,31,0,0,0,0,0,7,0,2196
119.00,7,5,23,17,23,0,16,0,0,0,0,0,5,0,52,0,0,47,0,0,0,0,0,0,2251,2197
120.00,5,10,13,13,16,0,17,0,0,0,0,0,22,0,29,0,0,62,0,8,0,0,0,0,2252,2197
121.00,10,0,25,17,25,0,19,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,2252,2198
122.00,0,0,22,5,0,0,10,0,0,0,0,0,61,0,0,0,0,64,13,16,0,0,0,5,2250,2197
123.00,0,14,22,18,21,0,23,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,2251,2198
124.00,9,0,27,20,28,0,13,0,0,0,0,0,0,0,51,0,0,39,0,0,0,0,0,9,0,2196
125.00,7,6,29,26,21,0,8,0,0,0,0,0,0,0,48,0,0,29,0,0,0,0,0,21,0,2196
126.00,0,9,31,30,28,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,2197
127.00,0,8,20,23,20,0,0,0,0,0,0,0,27,0,83,0,0,0,0,0,0,0,0,16,0,2197
128.00,8,11,26,36,17,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,43,0,2197
129.00,0,10,20,24,18,0,6,0,0,0,0,0,19,0,69,0,0,13,0,0,0,0,0,17,0,2197
130.00,8,6,19,22,16,0,5,0,0,0,0,0,20,0,58,0,0,22,0,0,0,0,0,18,0,2196
131.00,0,12,26,33,20,0,0,0,0,0,0,0,6,0,69,0,0,0,0,0,0,0,0,30,0,2197
132.00,5,7,20,25,15,0,0,0,0,0,0,0,24,0,63,0,0,7,0,0,0,0,0,29,0,2197
133.00,0,8,27,27,23,0,0,0,0,0,0,0,12,0,84,0,0,0,0,0,0,0,0,15,0,2197
134.00,0,14,24,28,26,0,0,0,0,0,0,0,6,0,72,0,0,7,0,0,0,0,0,19,0,2197
135.00,0,8,29,32,24,0,0,0,0,0,0,0,5,0,60,0,0,0,0,0,0,0,0,39,0,2197
136.00,7,10,30,40,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,76,0,2196
137.00,7,10,22,34,8,0,0,0,0,0,0,0,17,0,19,0,0,12,0,0,0,0,0,68,0,2196
138.00,5,0,22,21,17,0,7,0,0,0,0,0,25,0,51,0,0,22,0,0,0,0,0,26,0,2198
139.00,5,7,18,22,16,0,12,0,0,0,0,0,16,0,52,0,0,36,0,0,0,0,0,11,0,2198
140.00,0,14,18,13,15,0,24,0,0,0,0,0,13,0,30,0,0,69,0,0,0,0,0,0,2250,2197
141.00,0,13,24,26,28,0,0,0,0,0,0,0,6,0,82,0,0,5,0,0,0,0,0,11,0,2197
142.00,0,11,24,24,23,0,10,0,0,0,0,0,6,0,62,0,0,26,0,0,0,0,0,11,0,2197
143.00,0,7,19,16,23,0,10,0,0,0,0,0,22,0,65,0,0,34,0,0,0,0,0,0,0,2197
144.00,0,9,24,24,28,0,8,0,0,0,0,0,5,0,68,0,0,20,0,0,0,0,0,11,0,2197
145.00,0,0,33,31,35,0,0,0,0,0,0,0,0,0,82,0,0,10,0,0,0,0,0,7,0,2198
146.00,5,0,24,18,22,0,10,0,0,0,0,0,17,0,45,0,0,39,0,0,0,0,0,14,0,2198
147.00,6,8,24,23,19,0,6,0,0,0,0,0,12,0,40,0,0,19,0,0,0,0,0,39,0,2197
148.00,8,0,24,24,17,0,7,0,0,0,0,0,16,0,30,0,0,19,0,0,0,0,0,49,0,2197
149.00,0,7,22,18,17,0,10,0,0,0,0,0,23,0,30,7,0,32,5,0,0,0,0,24,0,2197
150.00,5,0,19,19,23,0,12,0,0,0,0,0,18,0,55,0,0,29,0,0,0,0,0,15,0,2197
151.00,7,0,18,17,18,0,0,0,0,0,0,0,39,0,73,0,0,17,0,0,0,0,0,8,0,2198
152.00,10,0,26,22,28,0,7,0,0,0,0,0,5,0,68,0,0,23,0,0,0,0,0,8,0,2196
153.00,7,0,31,28,32,0,0,0,0,0,0,0,0,0,75,0,0,11,0,0,0,0,0,12,0,2197
154.00,6,0,21,18,27,0,0,0,0,0,0,0,25,0,69,0,0,19,0,0,0,0,0,11,0,2197
155.00,8,0,22,21,29,0,6,0,0,0,0,0,11,0,75,0,0,24,0,0,0,0,0,0,0,2197
156.00,8,0,27,24,30,0,0,0,0,0,0,0,9,0,75,0,0,10,0,0,0,0,0,13,0,2197
157.00,9,0,31,9,25,0,17,0,0,0,0,0,6,0,37,0,0,62,0,0,0,0,0,0,2252,2198
158.00,11,0,29,10,24,0,14,0,0,0,0,0,9,0,32,0,0,55,0,0,0,0,0,11,2251,2197
159.00,11,0,28,0,16,0,19,0,0,0,0,0,23,0,21,5,0,64,0,0,0,0,0,8,2250,2198
160.00,11,0,30,0,19,0,20,0,0,0,0,0,17,0,20,9,0,49,0,0,0,8,0,11,2250,2198
161.00,7,0,27,0,11,0,25,0,0,0,0,0,27,0,13,0,0,72,0,0,0,8,0,6,2248,2198
162.00,0,0,23,0,10,0,16,0,0,0,0,0,48,0,17,9,0,65,0,0,0,7,0,0,2249,2197
163.00,6,0,23,0,0,0,18,0,0,0,0,0,51,0,10,0,0,89,0,0,0,0,0,0,2249,2198
164.00,0,0,26,0,0,0,30,0,0,0,0,0,43,0,0,0,0,100,0,0,0,0,0,0,2248,0
165.00,6,0,35,0,0,0,27,0,0,0,0,0,30,0,0,0,0,90,0,0,0,9,0,0,2249,2197
166.00,0,0,15,0,0,0,28,0,0,0,0,0,55,0,9,5,0,78,0,0,0,6,0,0,2248,2198
167.00,0,0,9,0,0,0,18,0,0,0,0,0,72,0,8,6,0,75,0,0,0,8,0,0,2247,2196
168.00,0,0,26,0,6,0,17,0,0,0,0,0,50,0,7,8,0,75,0,0,0,7,0,0,2249,2197
169.00,0,0,26,0,19,0,19,0,0,0,0,0,34,0,30,8,0,54,0,0,0,0,0,7,2248,2198
170.00,0,0,31,0,10,0,24,0,0,0,0,0,34,0,13,14,0,72,0,0,0,0,0,0,2248,2197
171.00,0,0,21,0,0,0,33,0,0,0,0,0,44,0,0,12,0,87,0,0,0,0,0,0,2247,0
172.00,0,0,26,0,0,0,34,0,0,0,0,0,38,0,0,9,0,84,0,0,0,5,0,0,2247,2197
173.00,0,0,27,0,0,0,42,0,0,0,0,0,29,0,0,8,0,91,0,0,0,0,0,0,2247,0
174.00,0,0,39,0,0,0,42,0,0,0,0,0,17,0,0,9,0,82,0,0,0,7,0,0,2248,2203
175.00,0,0,35,0,8,0,22,0,0,0,0,0,33,0,11,0,0,88,0,0,0,0,0,0,2249,2197
176.00,0,0,15,0,5,0,11,0,0,0,0,0,68,0,6,6,0,80,0,0,0,5,0,0,2247,2197
177.00,0,0,8,0,0,0,26,0,0,0,0,0,64,0,0,0,0,100,0,0,0,0,0,0,2246,0
178.00,0,0,24,0,0,0,25,0,0,0,0,0,49,0,0,0,0,90,0,0,0,9,0,0,2247,2198
179.00,0,0,16,0,12,0,16,0,0,0,0,0,55,0,19,9,0,64,0,0,0,6,0,0,2248,2197
180.00,7,0,31,0,25,0,20,0,0,0,0,0,14,0,30,0,0,62,0,0,0,0,0,6,2249,2197
181.00,9,0,35,0,16,0,25,0,0,0,0,0,12,0,18,0,0,81,0,0,0,0,0,0,2250,2197
182.00,10,0,14,0,0,0,15,0,0,0,0,0,59,0,0,0,0,86,0,0,0,13,0,0,2249,0
183.00,13,0,17,0,6,0,18,0,0,0,0,0,44,0,7,0,0,80,0,0,0,11,0,0,2250,2198
184.00,0,0,28,0,9,0,19,0,0,0,0,0,42,0,11,0,0,79,0,0,0,9,0,0,2250,2199
185.00,0,0,18,0,12,0,26,0,0,0,0,0,43,0,14,0,0,76,0,0,0,8,0,0,2249,2198
186.00,11,0,17,0,12,0,19,0,0,0,0,0,39,0,21,0,0,70,0,0,0,8,0,0,2250,2198
187.00,0,0,25,0,15,0,23,0,0,0,0,0,35,0,19,6,0,73,0,0,0,0,0,0,2250,2198
188.00,0,0,17,0,16,0,17,0,0,0,0,0,49,0,28,0,0,71,0,0,0,0,0,0,2249,2197
189.00,0,0,23,0,13,0,22,0,0,0,0,0,40,0,22,0,0,77,0,0,0,0,0,0,2249,2198
190.00,0,0,13,0,7,0,17,0,0,0,0,0,60,0,13,0,0,86,0,0,0,0,0,0,2248,2197
191.00,0,5,18,7,18,0,20,0,0,0,0,0,29,0,33,0,0,66,0,0,0,0,0,0,2250,2198
192.00,0,5,21,6,19,0,23,0,0,0,0,0,23,0,35,0,0,64,0,0,0,0,0,0,2249,2197
193.00,0,7,21,9,16,0,24,0,0,0,0,0,20,0,33,0,0,66,0,0,0,0,0,0,2250,2197
194.00,0,0,23,11,21,0,18,0,0,0,0,0,24,0,44,0,0,48,0,0,0,0,0,7,2249,2197
195.00,0,0,20,9,21,0,12,0,0,0,0,0,36,0,39,19,0,26,7,0,0,0,0,6,0,2197
196.00,0,0,21,7,18,0,16,0,0,0,0,0,35,0,38,10,0,50,0,0,0,0,0,0,2249,2197
197.00,0,0,30,8,24,0,27,0,0,0,0,0,8,0,42,0,0,57,0,0,0,0,0,0,2249,2197
198.00,8,9,13,13,16,0,27,0,0,0,0,0,10,0,32,0,0,62,0,5,0,0,0,0,2250,2198
199.00,10,0,17,8,10,0,21,0,0,0,0,0,31,0,19,0,0,67,0,0,0,0,0,13,2247,2200
200.00,6,0,32,22,31,0,6,0,0,0,0,0,0,0,54,0,0,13,0,0,0,0,0,32,0,2198
201.00,0,5,20,21,23,0,13,0,0,0,0,0,15,0,63,0,0,36,0,0,0,0,0,0,0,2197
202.00,0,7,22,17,20,0,17,0,0,0,0,0,14,0,47,0,0,45,0,0,0,0,0,6,2251,2198
203.00,0,7,22,26,24,0,13,0,0,0,0,0,5,0,68,0,0,31,0,0,0,0,0,0,0,2197
204.00,0,9,25,32,21,0,0,0,0,0,0,0,12,0,76,0,0,9,0,0,0,0,0,14,0,2197
205.00,0,0,13,12,15,0,13,0,0,0,0,0,44,0,50,0,0,43,0,0,0,0,0,6,0,2197
206.00,0,0,25,19,28,0,6,0,0,0,0,0,20,0,81,0,0,18,0,0,0,0,0,0,0,2198
207.00,6,0,20,18,20,0,13,0,0,0,0,0,20,0,48,0,0,51,0,0,0,0,0,0,0,2198
208.00,0,7,12,11,14,0,11,0,0,0,0,0,42,0,49,0,0,50,0,0,0,0,0,0,0,2198
209.00,0,0,17,11,13,0,14,0,0,0,0,0,43,0,32,0,0,56,0,0,0,0,0,10,2250,2197
210.00,10,0,30,8,7,0,27,0,0,0,0,0,15,0,13,0,0,86,0,0,0,0,0,0,2250,2198
211.00,7,6,22,19,21,0,22,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,2252,2198
212.00,5,10,21,18,24,0,19,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,2251,2198
213.00,6,7,26,8,11,0,18,0,0,10,0,0,10,0,17,0,0,68,0,13,0,0,0,0,2250,2199
214.00,0,10,16,23,22,0,16,0,0,0,0,0,10,0,54,0,0,45,0,0,0,0,0,0,2251,2197
215.00,0,0,19,19,21,0,12,0,0,0,0,0,27,0,53,0,0,46,0,0,0,0,0,0,0,2197
216.00,7,0,20,21,22,0,11,0,0,0,0,0,15,0,52,0,0,47,0,0,0,0,0,0,2252,2197
217.00,8,5,23,27,24,0,10,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2196
218.00,5,9,21,27,20,0,16,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,2251,2196
219.00,8,0,24,27,23,0,15,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2196
220.00,7,0,27,23,23,0,17,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,2251,2196
221.00,13,0,33,21,12,0,19,0,0,0,0,0,0,0,32,0,0,55,6,0,0,0,0,5,2251,2196
222.00,5,14,17,36,15,0,9,0,0,0,0,0,0,0,73,0,0,18,0,0,0,0,0,8,0,2196
223.00,0,6,30,18,23,0,20,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,2252,2196
224.00,0,0,36,12,24,0,20,0,0,5,0,0,0,0,42,0,0,49,0,7,0,0,0,0,2252,2197
225.00,0,10,28,19,23,0,17,0,0,0,0,0,0,0,50,0,5,44,0,0,0,0,0,0,2252,2197
226.00,0,9,27,23,21,0,17,0,0,0,0,0,0,0,49,0,0,44,0,5,0,0,0,0,2253,2196
227.00,0,7,35,15,19,0,21,0,0,0,0,0,0,0,37,0,0,55,0,6,0,0,0,0,2252,2198
228.00,0,10,22,26,20,0,19,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,2252,2196
229.00,7,8,27,36,11,0,10,0,0,0,0,0,0,0,57,0,0,31,0,0,0,0,0,11,0,2196
230.00,7,0,31,32,13,0,14,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,2250,2195
231.00,10,8,24,36,8,0,11,0,0,0,0,0,0,0,46,0,0,37,0,0,0,0,0,16,2250,2195
232.00,7,5,25,28,16,0,15,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,2251,2196
233.00,0,9,28,19,18,0,23,0,0,0,0,0,0,0,38,0,0,55,0,5,0,0,0,0,2251,2197
234.00,0,12,21,14,16,0,24,0,0,0,0,0,10,0,38,0,0,52,0,0,0,8,0,0,2251,2197
235.00,5,10,25,35,10,0,11,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,2195
236.00,0,6,31,35,13,0,12,0,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,2195
237.00,7,0,31,38,11,0,11,0,0,0,0,0,0,0,55,0,0,33,0,0,0,0,0,10,0,2195
