DDHR2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, KAOLIN, WHITE-MICA, CHLORITE, CARBONATE, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
53.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
54.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
55.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
56.50,85,0,14,0,0,0,100,0,0,0,0,0,0,0,2203
57.50,89,0,10,0,0,0,100,0,0,0,0,0,0,0,2204
58.50,87,0,12,0,0,0,100,0,0,0,0,0,0,0,2203
59.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
60.50,93,0,6,0,0,0,90,0,9,0,0,0,0,2251,2203
61.50,82,0,17,0,0,0,100,0,0,0,0,0,0,0,2203
62.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2204
63.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
64.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
65.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
66.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
67.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
68.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
69.50,89,0,10,0,0,0,100,0,0,0,0,0,0,0,2204
70.50,91,0,8,0,0,0,100,0,0,0,0,0,0,0,2204
71.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
72.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
73.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2203
74.50,100,0,0,0,0,0,84,0,0,0,15,0,0,0,2205
75.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
76.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
77.50,81,0,18,0,0,0,92,0,7,0,0,0,0,2251,2202
78.50,86,0,13,0,0,0,100,0,0,0,0,0,0,0,2202
79.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2203
80.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
81.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
82.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
83.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
84.50,100,0,0,0,0,0,93,0,6,0,0,0,0,0,2204
85.50,93,0,6,0,0,0,100,0,0,0,0,0,0,0,2204
86.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
87.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
88.50,91,0,8,0,0,0,100,0,0,0,0,0,0,0,2203
89.50,92,0,7,0,0,0,100,0,0,0,0,0,0,0,2203
90.50,79,0,20,0,0,0,83,0,16,0,0,0,0,2251,2201
91.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
92.50,100,0,0,0,0,0,91,0,8,0,0,0,0,2252,2202
93.50,83,0,16,0,0,0,84,0,15,0,0,0,0,2251,2202
94.50,93,0,6,0,0,0,100,0,0,0,0,0,0,0,2203
95.50,92,0,7,0,0,0,100,0,0,0,0,0,0,0,2203
96.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
97.50,92,0,7,0,0,0,100,0,0,0,0,0,0,0,2204
98.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
99.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
100.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
101.50,100,0,0,0,0,0,94,0,0,0,5,0,0,0,2203
102.50,85,0,14,0,0,0,94,0,5,0,0,0,0,2251,2202
103.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
104.50,93,0,6,0,0,0,90,0,9,0,0,0,0,2251,2203
105.50,93,0,6,0,0,0,82,0,17,0,0,0,0,2251,2202
106.50,87,0,12,0,0,0,92,0,7,0,0,0,0,2251,2202
107.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
108.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
109.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
110.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
111.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
112.50,100,0,0,0,0,0,94,0,0,0,5,0,0,0,2202
113.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
114.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
115.50,92,0,7,0,0,0,93,0,6,0,0,0,0,2251,2202
116.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
117.50,100,0,0,0,0,0,94,0,0,0,5,0,0,0,2202
118.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
119.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
120.50,100,0,0,0,0,0,94,0,5,0,0,0,0,2251,2202
121.50,100,0,0,0,0,0,90,0,9,0,0,0,0,2250,2202
122.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
123.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
124.50,100,0,0,0,0,0,90,0,0,0,9,0,0,0,2202
125.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
126.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2202
127.50,93,0,6,0,0,0,94,0,5,0,0,0,0,0,2202
128.50,93,0,6,0,0,0,100,0,0,0,0,0,0,0,2202
129.50,94,0,5,0,0,0,88,0,11,0,0,0,0,2251,2201
130.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2201
131.50,92,0,7,0,0,0,93,0,6,0,0,0,0,2252,2201
132.50,92,0,7,0,0,0,100,0,0,0,0,0,0,0,2202
133.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
134.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
135.50,86,0,13,0,0,0,100,0,0,0,0,0,0,0,2201
136.50,86,0,13,0,0,0,87,0,12,0,0,0,0,2253,2201
137.50,93,0,6,0,0,0,100,0,0,0,0,0,0,0,2201
138.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2201
139.50,89,0,10,0,0,0,88,0,11,0,0,0,0,2252,2201
140.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
141.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
142.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2201
143.50,93,0,6,0,0,0,100,0,0,0,0,0,0,0,2202
144.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
145.50,90,0,9,0,0,0,91,0,8,0,0,0,0,2252,2201
146.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
147.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
148.50,93,0,6,0,0,0,100,0,0,0,0,0,0,0,2201
149.50,93,0,6,0,0,0,94,0,5,0,0,0,0,0,2202
150.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
151.50,91,0,8,0,0,0,100,0,0,0,0,0,0,0,2202
152.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2202
153.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
154.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
155.50,93,0,6,0,0,0,76,0,23,0,0,0,0,2252,2201
156.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
157.50,92,0,7,0,0,0,86,0,13,0,0,0,0,2251,2201
158.50,89,0,10,0,0,0,100,0,0,0,0,0,0,0,2202
159.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
160.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
161.50,92,0,7,0,0,0,100,0,0,0,0,0,0,0,2202
162.50,100,0,0,0,0,0,91,0,0,0,8,0,0,0,2202
163.50,92,0,7,0,0,0,93,0,6,0,0,0,0,2251,2200
164.50,100,0,0,0,0,0,100,0,0,0,0,0,0,2251,2201
165.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
166.50,100,0,0,0,0,0,91,0,0,0,8,0,0,0,2201
167.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
168.50,100,0,0,0,0,0,88,0,11,0,0,0,0,2253,2201
169.50,100,0,0,0,0,0,82,0,17,0,0,0,0,2251,2201
170.50,100,0,0,0,0,0,94,0,0,0,5,0,0,0,2201
171.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
172.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
173.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2201
174.50,93,0,6,0,0,0,84,0,0,0,8,0,7,0,2201
175.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2201
176.50,100,0,0,0,0,0,89,0,0,0,10,0,0,0,2202
177.50,100,0,0,0,0,0,81,0,0,0,18,0,0,0,2202
178.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
179.50,100,0,0,0,0,0,90,0,0,0,9,0,0,0,2201
180.50,94,0,5,0,0,0,88,0,0,0,5,0,5,0,2201
181.50,92,0,7,0,0,0,93,0,0,0,6,0,0,0,2201
182.50,91,0,8,0,0,0,100,0,0,0,0,0,0,0,2201
183.50,100,0,0,0,0,0,88,0,5,0,5,0,0,2251,2201
184.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
185.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
186.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
187.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2201
188.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2201
189.50,87,0,12,0,0,0,79,0,20,0,0,0,0,2251,2200
190.50,92,0,7,0,0,0,94,0,5,0,0,0,0,0,2200
191.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2201
192.50,92,0,7,0,0,0,84,0,0,0,8,0,7,0,2201
193.50,89,0,10,0,0,0,85,0,0,0,8,0,5,0,2201
194.50,88,0,11,0,0,0,100,0,0,0,0,0,0,0,2201
195.50,93,0,6,0,0,0,88,0,0,0,0,0,11,0,2201
196.50,87,0,7,0,5,0,83,0,0,0,10,0,6,0,2200
197.50,92,0,7,0,0,0,94,0,0,0,5,0,0,0,2200
198.50,100,0,0,0,0,0,85,0,0,0,14,0,0,0,2200
199.50,100,0,0,0,0,0,92,0,0,0,7,0,0,0,2200
200.50,94,0,5,0,0,0,80,0,19,0,0,0,0,2252,2200
201.50,100,0,0,0,0,0,82,0,0,0,9,0,8,0,2201
202.50,100,0,0,0,0,0,88,0,0,0,11,0,0,0,2200
203.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
204.50,94,0,5,0,0,0,81,0,6,0,12,0,0,0,2200
205.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2201
206.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2200
207.50,83,0,16,0,0,0,100,0,0,0,0,0,0,0,2200
208.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
209.50,76,0,23,0,0,10,89,0,0,0,0,0,0,0,2200
210.50,88,0,11,0,0,0,93,0,0,0,6,0,0,0,2200
211.50,90,0,9,0,0,0,83,0,0,0,9,0,7,0,2200
212.50,89,0,10,0,0,0,100,0,0,0,0,0,0,0,2200
213.50,87,0,12,0,0,0,100,0,0,0,0,0,0,0,2200
214.50,88,0,11,0,0,0,100,0,0,0,0,0,0,0,2200
215.50,88,0,11,0,0,0,100,0,0,0,0,0,0,0,2199
216.50,86,0,13,0,0,0,100,0,0,0,0,0,0,0,2200
217.50,86,0,13,0,0,0,100,0,0,0,0,0,0,0,2200
218.50,92,0,7,0,0,0,100,0,0,0,0,0,0,0,2200
219.50,93,0,6,0,0,0,100,0,0,0,0,0,0,0,2200
220.50,88,0,11,0,0,0,100,0,0,0,0,0,0,0,2200
221.50,86,0,13,0,0,0,92,0,0,0,0,0,7,0,2200
222.50,85,0,14,0,0,0,100,0,0,0,0,0,0,0,2200
223.50,92,0,7,0,0,0,100,0,0,0,0,0,0,0,2200
224.50,84,0,15,0,0,0,90,0,0,0,0,0,9,0,2199
225.50,84,0,15,0,0,0,80,0,0,0,0,0,19,0,2199
226.50,83,0,16,0,0,0,91,0,0,0,0,0,8,0,2199
227.50,84,0,15,0,0,0,100,0,0,0,0,0,0,0,2199
228.50,84,0,15,0,0,0,93,0,0,0,0,0,6,0,2199
229.50,88,0,11,0,0,0,100,0,0,0,0,0,0,0,2199
230.50,86,0,13,0,0,0,100,0,0,0,0,0,0,0,2199
231.50,85,0,14,0,0,0,92,0,0,0,0,0,7,0,2200
232.50,86,0,13,0,0,0,100,0,0,0,0,0,0,0,2199
233.50,88,0,11,0,0,0,33,0,0,0,0,0,66,0,2201
234.50,87,0,12,0,0,0,17,0,0,0,0,0,82,0,2201
235.50,84,0,15,0,0,0,17,0,0,0,0,0,82,0,2200
236.50,87,0,12,0,0,0,13,0,0,0,0,0,86,0,2201
237.50,78,0,21,0,0,0,16,0,0,0,0,0,83,0,2200
238.50,86,0,13,0,0,7,72,0,0,0,0,0,20,0,2200
239.50,88,0,11,0,0,12,46,0,0,0,0,0,40,0,2201
240.50,83,0,16,0,0,0,78,0,0,0,0,0,21,0,2200
241.50,79,0,20,0,0,0,59,0,0,0,0,0,40,0,2199
242.50,87,0,12,0,0,0,48,0,0,0,0,0,51,0,2199
243.50,91,0,8,0,0,0,35,0,0,0,0,0,64,0,2199
244.50,89,0,10,0,0,0,15,0,0,0,0,0,84,0,0
245.50,84,0,15,0,0,0,35,0,0,0,0,0,64,0,2198
246.50,89,0,10,0,0,5,15,0,0,0,0,7,71,0,0
247.50,82,0,17,0,0,8,55,0,0,0,0,0,36,0,2200
248.50,83,0,16,0,0,9,65,0,0,0,0,0,24,0,2200
249.50,76,0,23,0,0,0,87,0,0,0,0,0,12,0,2199
250.50,73,0,26,0,0,0,100,0,0,0,0,0,0,0,2199
251.50,78,0,21,0,0,8,82,0,0,0,0,0,9,0,2200
252.50,76,0,23,0,0,0,91,0,0,0,0,0,8,0,2199
253.50,77,0,22,0,0,0,100,0,0,0,0,0,0,0,2199
254.50,78,0,21,0,0,9,90,0,0,0,0,0,0,0,2199
255.50,80,0,19,0,0,7,85,0,0,0,0,0,7,0,2199
256.50,81,0,18,0,0,24,65,0,0,0,0,0,10,0,2201
257.50,63,0,36,0,0,0,93,0,0,0,0,0,6,0,2202
258.50,54,0,45,0,0,13,86,0,0,0,0,0,0,0,2206
259.50,56,0,43,0,0,13,86,0,0,0,0,0,0,0,2206
260.50,37,0,62,0,0,0,100,0,0,0,0,0,0,0,2207
261.50,40,0,59,0,0,8,91,0,0,0,0,0,0,0,2206
262.50,77,9,13,0,0,62,37,0,0,0,0,0,0,0,2204
263.50,64,0,35,0,0,11,88,0,0,0,0,0,0,0,2206
264.50,63,0,36,0,0,29,70,0,0,0,0,0,0,0,2206
265.50,66,0,33,0,0,26,73,0,0,0,0,0,0,0,2206
266.50,67,5,27,0,0,37,62,0,0,0,0,0,0,0,2206
267.50,64,0,35,0,0,8,91,0,0,0,0,0,0,0,2206
268.50,61,0,38,0,0,7,92,0,0,0,0,0,0,0,2206
269.50,70,7,22,0,0,38,55,5,0,0,0,0,0,0,2205
270.50,55,0,44,0,0,17,75,7,0,0,0,0,0,0,2206
271.50,61,0,38,0,0,34,50,0,0,0,0,0,15,0,2206
272.50,67,0,32,0,0,8,64,0,0,0,0,0,27,0,2206
273.50,74,0,25,0,0,13,86,0,0,0,0,0,0,0,2206
274.50,73,0,26,0,0,33,47,0,0,0,0,0,19,0,2206
275.50,74,0,25,0,0,16,74,0,8,0,0,0,0,2255,2205
276.50,57,0,42,0,0,6,80,0,13,0,0,0,0,2255,2206
277.50,69,0,30,0,0,0,71,0,28,0,0,0,0,2255,2206
278.50,70,0,29,0,0,0,72,0,19,7,0,0,0,2255,2206
279.50,75,0,24,0,0,16,56,0,26,0,0,0,0,2255,2206
280.50,61,0,38,0,0,0,76,0,23,0,0,0,0,2255,2207
281.50,57,0,42,0,0,0,88,0,11,0,0,0,0,2255,2207
282.50,75,7,17,0,0,36,36,0,9,17,0,0,0,2255,2205
283.50,78,0,21,0,0,20,47,0,24,7,0,0,0,2256,2205
284.50,64,0,35,0,0,0,70,0,29,0,0,0,0,2255,2206
285.50,61,0,38,0,0,0,68,0,31,0,0,0,0,2255,2206
286.50,69,0,30,0,0,10,56,0,26,7,0,0,0,2255,2206
287.50,89,0,10,0,0,24,24,0,43,8,0,0,0,2256,2205
288.50,72,0,27,0,0,6,48,0,45,0,0,0,0,2255,2205
289.50,55,0,44,0,0,0,60,0,39,0,0,0,0,2255,2206
290.50,71,0,28,0,0,17,40,0,34,7,0,0,0,2255,2206
291.50,69,0,30,0,0,5,49,0,44,0,0,0,0,2256,2205
292.50,57,0,42,0,0,0,58,0,41,0,0,0,0,2255,2206
293.50,46,0,53,0,0,0,63,0,36,0,0,0,0,2256,2207
294.50,37,0,55,7,0,0,65,0,34,0,0,0,0,2255,2207
