MFED071 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
409.40,64,11,0,11,0,11,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2250,2197
410.40,59,16,0,9,0,14,0,0,0,0,0,0,0,0,38,0,0,53,0,0,0,0,0,0,0,7,2250,2197
411.40,56,16,0,16,0,10,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2250,2196
412.40,59,20,0,6,0,13,0,0,0,0,0,0,0,0,25,0,0,33,0,0,0,0,0,0,0,40,2252,2196
413.40,65,20,0,13,0,0,0,0,0,0,0,0,0,0,77,0,0,11,0,0,0,0,0,0,0,11,2250,2199
414.40,64,14,0,21,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,2249,2196
415.40,56,14,0,18,0,9,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2252,2196
416.40,59,13,0,20,0,6,0,0,0,0,0,0,0,0,72,0,0,21,0,0,0,0,0,5,0,0,2251,2195
417.40,59,9,0,23,0,7,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2251,2194
418.40,51,29,0,13,0,5,0,0,0,0,0,0,0,0,51,0,0,9,0,0,0,0,0,0,0,38,2250,2196
419.40,68,25,0,0,0,0,0,5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,2249,2197
420.40,76,14,0,9,0,0,0,0,0,0,0,0,0,0,42,0,0,8,10,0,0,0,0,0,0,39,2249,2198
421.40,71,7,0,10,0,11,0,0,0,0,0,0,0,0,40,0,0,23,0,0,0,0,0,8,0,28,2249,2197
422.40,62,20,0,0,0,6,9,0,0,0,0,0,0,0,38,0,0,19,32,0,0,0,0,0,0,10,2248,2196
423.40,28,43,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,8,43,0,0,0,0,0,0,47,2248,0
424.40,23,42,0,0,0,0,25,8,0,0,0,0,0,0,0,0,0,7,61,8,0,0,0,0,0,22,2248,0
425.40,36,37,0,0,0,0,26,0,0,0,0,0,0,0,12,0,0,7,43,0,0,0,0,0,0,36,2248,2197
426.40,67,13,0,13,0,5,0,0,0,0,0,0,0,0,73,0,0,14,12,0,0,0,0,0,0,0,2247,2199
427.40,66,11,0,12,0,9,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2249,2196
428.40,76,0,0,0,0,11,0,11,0,0,0,0,0,0,18,0,0,24,0,0,0,0,0,0,0,57,2251,2197
429.40,70,0,0,0,0,0,0,21,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
430.40,40,0,0,0,0,0,0,39,0,0,0,0,11,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
431.40,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.40,48,10,0,0,0,11,7,21,0,0,0,0,0,0,0,0,0,22,16,19,0,0,0,0,0,41,2245,0
434.40,19,48,0,0,0,0,13,18,0,0,0,0,0,0,0,0,0,7,65,26,0,0,0,0,0,0,2246,0
435.40,23,41,0,0,0,6,22,5,0,0,0,0,0,0,0,0,0,14,35,10,0,0,0,0,0,38,2246,0
436.40,18,37,0,0,0,0,17,27,0,0,0,0,0,0,0,0,0,0,39,36,0,0,0,0,0,24,2246,0
437.40,17,47,0,0,0,0,14,20,0,0,0,0,0,0,0,0,0,0,27,20,0,0,0,0,0,51,2246,0
438.40,19,44,0,0,0,0,13,22,0,0,0,0,0,0,0,0,0,0,56,34,0,0,0,0,0,9,2246,0
439.40,27,37,0,0,0,0,27,6,0,0,0,0,0,0,0,0,0,0,51,6,0,0,0,0,0,41,2247,0
440.40,25,42,0,0,0,0,27,5,0,0,0,0,0,0,0,0,0,0,40,8,0,0,0,0,0,51,2247,0
441.40,17,40,0,0,0,0,23,18,0,0,0,0,0,0,0,0,0,0,51,28,0,0,0,0,0,20,2246,0
442.40,18,38,0,0,0,0,15,28,0,0,0,0,0,0,0,0,0,7,39,34,0,0,0,0,0,18,2247,0
443.40,0,11,0,0,0,13,7,17,0,44,0,6,0,0,0,0,0,19,23,13,0,32,0,0,10,0,2248,0
444.40,0,0,0,0,11,0,0,8,13,33,0,32,0,0,0,7,0,0,0,10,13,23,0,0,44,0,0,0
445.40,0,0,0,0,5,0,0,7,5,59,0,21,0,0,0,0,0,0,0,7,12,38,0,0,41,0,0,0
446.40,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0
447.40,0,13,0,0,0,18,8,0,0,43,0,16,0,0,0,0,0,18,12,10,0,37,0,0,21,0,2247,0
448.40,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0
449.40,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0
450.40,0,0,7,0,0,9,0,42,0,0,9,30,0,0,0,0,0,23,0,47,0,0,0,0,28,0,0,0
451.40,0,0,0,0,0,15,0,64,0,0,8,10,0,0,0,0,0,22,0,61,0,5,0,0,9,0,2247,0
452.40,0,0,0,0,0,12,0,63,0,0,0,24,0,0,0,0,0,13,0,57,0,0,0,0,28,0,0,0
453.40,15,0,0,0,0,16,0,54,0,0,5,6,0,0,0,0,0,25,0,44,0,0,5,0,10,14,2248,0
454.40,88,0,0,11,0,0,0,0,0,0,0,0,0,0,28,0,0,7,6,12,0,0,0,0,9,35,2250,2197
455.40,49,13,0,12,0,13,10,0,0,0,0,0,0,0,25,0,0,13,13,0,0,0,0,0,0,47,2249,2198
456.40,41,19,0,0,0,6,17,15,0,0,0,0,0,0,5,0,0,24,20,14,0,0,0,0,0,34,2249,2194
457.40,20,36,0,0,0,0,6,36,0,0,0,0,0,0,0,0,0,0,13,59,0,0,0,0,0,27,2248,0
458.40,20,39,0,0,0,0,7,32,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,53,2249,0
459.40,21,32,0,0,0,0,8,37,0,0,0,0,0,0,0,0,0,0,9,59,0,0,0,0,0,31,2249,2196
460.40,12,28,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,6,0,84,0,0,0,0,0,9,0,0
461.40,12,31,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,7,83,0,0,0,0,0,9,2249,0
462.40,23,43,0,0,0,0,25,8,0,0,0,0,0,0,0,0,0,0,48,12,0,0,0,0,0,39,2248,0
463.40,22,47,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,72,6,0,0,0,0,0,20,2247,0
464.40,25,41,0,0,0,0,16,16,0,0,0,0,0,0,0,0,0,0,21,21,0,0,0,0,0,56,2248,0
465.40,14,26,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,2197
466.40,11,23,0,0,0,0,0,58,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,2196
467.40,7,32,0,0,0,0,0,60,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,2249,2203
468.40,11,20,0,0,0,7,0,60,0,0,0,0,0,0,6,0,0,17,0,76,0,0,0,0,0,0,2249,2196
469.40,25,44,0,0,0,0,17,12,0,0,0,0,0,0,0,0,0,12,37,12,0,0,0,0,0,38,2248,0
470.40,19,32,0,0,0,0,9,37,0,0,0,0,0,0,0,0,0,8,16,50,0,0,0,0,0,24,2249,0
471.40,6,25,0,0,0,0,0,61,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
472.40,6,26,0,0,0,0,0,59,0,0,7,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,2249,2196
473.40,0,31,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,2249,2195
474.40,6,30,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,2249,2195
475.40,0,24,0,0,0,9,0,65,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,2248,0
