THD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
164.50,23,14,0,0,0,54,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
165.50,29,18,0,0,0,38,0,7,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,9,90,0,0
166.50,27,17,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
167.50,25,22,0,0,0,38,0,6,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,94,0,0
168.50,16,13,9,0,0,48,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.50,12,16,15,0,9,37,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.50,21,20,8,0,0,38,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.50,28,18,8,0,5,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
172.50,18,14,0,0,0,54,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
173.50,17,13,8,0,0,45,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.50,27,30,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.50,24,18,8,0,0,34,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,8,0,91,0,0
176.50,26,19,11,0,0,31,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
177.50,14,14,10,0,0,50,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
178.50,21,18,7,0,0,40,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
179.50,30,28,11,0,0,22,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.50,16,15,16,0,0,35,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.50,23,25,6,0,0,34,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
182.50,28,31,9,0,0,22,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,14,0,85,0,0
183.50,21,25,11,0,0,24,7,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,7,0,92,0,0
184.50,15,15,12,0,0,36,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,93,0,0
185.50,15,17,12,0,0,48,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,6,93,0,0
186.50,24,19,0,0,0,42,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
187.50,20,25,0,0,0,38,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.50,9,20,6,0,0,50,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.50,17,12,0,0,0,50,0,8,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,15,0,84,0,0
190.50,0,10,8,0,0,55,0,7,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,93,0,0
191.50,22,16,0,0,0,46,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.50,15,13,0,0,0,57,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
193.50,16,9,0,0,0,57,0,6,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
194.50,22,11,9,0,0,47,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.50,22,11,8,0,0,46,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
196.50,40,12,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.50,36,15,0,0,0,30,0,5,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
198.50,33,15,0,0,0,33,0,5,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.50,28,21,7,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
200.50,23,14,15,0,0,39,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
201.50,42,10,17,0,0,22,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,75,0,0
202.50,34,7,10,0,0,36,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,93,0,0
203.50,21,9,10,0,0,48,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,5,94,0,0
204.50,30,8,14,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
205.50,32,11,12,0,0,35,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,6,84,0,0
206.50,19,11,21,0,0,20,0,9,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
207.50,31,11,8,0,0,32,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,11,0,88,0,0
208.50,17,15,17,0,0,14,0,8,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,15,0,84,0,0
209.50,0,10,37,0,0,25,0,11,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
210.50,14,18,18,0,0,24,0,8,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
211.50,15,16,22,0,7,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
212.50,22,15,10,0,0,17,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,35,0,64,0,0
213.50,0,6,15,0,0,29,0,7,0,0,0,0,0,0,15,18,7,0,0,0,0,0,0,0,0,0,100,0,0
214.50,14,22,22,0,0,17,0,6,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,9,0,90,0,0
215.50,24,0,0,0,0,56,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0
216.50,37,0,11,0,0,11,0,0,0,19,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,5,94,0,0
217.50,24,8,17,0,0,16,0,0,0,9,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0
218.50,28,26,8,0,0,19,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
219.50,27,16,0,0,0,47,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.50,29,11,0,0,0,34,0,6,0,0,6,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
221.50,39,19,6,0,0,27,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
222.50,26,12,0,0,0,44,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
223.50,31,7,7,0,0,42,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
224.50,28,21,12,0,0,23,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
225.50,21,22,0,0,0,26,0,0,0,0,0,0,0,13,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
226.50,41,7,0,0,0,40,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
227.50,29,12,0,0,0,42,0,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
228.50,26,8,0,0,0,31,0,5,6,0,7,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
229.50,17,19,0,0,0,40,0,0,0,0,9,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
230.50,28,18,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
231.50,24,8,0,0,0,57,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.50,25,10,0,0,0,52,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
233.50,19,13,0,7,0,32,0,0,13,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.50,20,14,20,0,0,24,0,0,7,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
235.50,32,6,0,0,0,19,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0
236.50,27,20,0,0,0,47,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
237.50,36,7,0,0,0,39,0,6,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.50,30,12,0,0,0,42,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.50,39,7,0,0,0,38,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.50,38,7,0,0,0,18,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0
241.50,26,11,0,0,0,45,0,0,8,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
242.50,29,19,5,0,0,36,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.50,45,14,18,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,26,7,0,66,0,0
244.50,31,18,19,0,0,10,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,11,0,88,0,0
245.50,20,18,35,0,0,0,0,0,0,6,0,0,0,0,18,0,0,0,0,0,0,0,0,0,15,0,84,0,0
246.50,20,16,24,0,0,21,0,0,7,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,94,0,0
247.50,22,13,10,0,0,28,0,5,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0
248.50,22,17,14,0,0,27,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
249.50,48,14,0,0,0,23,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
250.50,37,16,16,0,0,0,0,0,7,0,0,0,0,15,7,0,0,0,0,0,0,0,0,27,0,0,72,0,0
251.50,11,20,46,0,0,0,0,0,0,10,0,0,0,0,10,0,0,0,0,0,0,0,0,0,14,0,85,0,0
252.50,41,10,26,0,0,10,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,10,0,0,89,0,0
253.50,33,9,15,0,0,29,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
254.50,35,25,0,0,0,27,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
255.50,36,20,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
256.50,39,20,0,0,0,31,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
257.50,38,7,0,0,0,43,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
258.50,40,17,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
259.50,34,22,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
260.50,23,13,6,0,0,35,0,5,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
261.50,37,16,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
262.50,35,14,7,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
263.50,42,0,0,0,0,25,0,0,7,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
264.50,32,5,0,0,0,34,0,0,6,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
265.50,38,12,0,0,0,39,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.50,31,9,0,0,0,47,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
267.50,26,25,8,0,0,26,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
268.50,28,18,0,0,0,28,0,0,7,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
269.50,38,10,0,0,0,38,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
270.50,34,17,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
271.50,43,10,0,0,0,39,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.50,39,9,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
273.50,34,10,0,0,0,45,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
274.50,28,20,0,0,0,43,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.50,28,11,0,0,0,40,0,0,8,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.50,25,6,0,0,0,46,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.50,25,7,0,0,0,46,0,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.50,31,6,0,0,0,43,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.50,28,0,0,0,0,44,0,0,21,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
280.50,31,0,0,0,0,38,0,6,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.50,21,0,0,0,0,45,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
282.50,27,0,0,0,0,51,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.50,23,0,0,0,0,50,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.50,22,0,0,0,0,55,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.50,30,15,0,0,0,40,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.50,35,8,0,0,0,40,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
287.50,30,12,0,0,0,44,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
288.50,30,9,10,0,0,27,0,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
289.50,14,19,27,0,0,17,0,0,7,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,15,0,84,0,0
290.50,29,15,0,0,0,34,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
291.50,35,0,0,0,0,37,0,0,16,0,0,0,0,0,0,0,10,0,0,0,0,0,0,6,0,0,93,0,0
292.50,26,12,0,0,0,44,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
293.50,30,0,0,0,0,54,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
294.50,16,17,24,0,0,23,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,93,0,0
295.50,32,10,14,0,0,16,0,0,8,0,0,0,0,18,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0
296.50,47,6,0,0,0,20,0,0,6,0,0,0,0,18,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0
297.50,35,0,0,0,0,38,0,0,16,0,0,0,0,9,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
