OXDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
35.50,20,0,36,0,0,14,0,28,0,0,0,0,0,8,0,39,0,27,11,0,12,0,0
36.50,25,0,32,0,0,0,0,42,0,0,0,0,0,0,0,32,0,0,16,8,43,0,0
37.50,38,0,18,0,0,0,0,36,0,6,0,0,0,0,0,39,0,14,25,0,19,0,0
38.50,28,24,11,0,0,0,0,27,0,0,7,0,0,0,0,36,0,18,34,0,10,0,0
39.50,29,13,10,0,0,8,0,28,0,0,9,0,0,0,0,56,0,24,18,0,0,2249,0
40.50,33,5,11,0,0,0,0,44,0,0,5,0,0,0,0,66,0,11,6,0,14,2250,0
41.50,24,0,27,0,0,0,0,35,0,13,0,0,0,0,0,31,0,0,0,0,68,0,0
42.50,38,9,14,0,0,0,0,38,0,0,0,0,0,0,0,44,0,0,11,0,43,0,0
43.50,32,14,6,0,0,0,0,33,0,0,13,0,0,0,0,57,0,18,10,0,13,2250,0
44.50,33,6,6,0,0,6,0,32,0,0,14,0,0,0,0,71,0,20,8,0,0,2249,0
45.50,26,9,20,6,0,0,0,27,0,0,8,0,0,0,0,56,0,17,11,0,15,0,0
46.50,18,0,40,0,0,0,0,41,0,0,0,0,0,0,0,74,0,0,14,0,11,2248,0
47.50,19,29,0,0,0,0,0,51,0,0,0,0,0,0,0,39,0,0,19,7,33,2247,0
48.50,24,37,0,0,0,0,0,37,0,0,0,0,0,0,0,37,0,0,30,11,20,2248,0
49.50,19,24,7,0,0,0,0,47,0,0,0,0,0,0,0,23,0,0,20,14,41,0,0
50.50,35,26,0,0,0,0,0,38,0,0,0,0,0,0,0,21,0,0,6,12,58,0,0
51.50,7,38,0,0,0,0,0,45,0,0,0,8,0,0,0,41,0,0,22,28,7,2246,0
52.50,38,6,11,0,0,0,0,23,0,0,0,20,0,20,0,52,0,0,21,5,0,2245,2202
53.50,46,0,39,0,0,0,0,14,0,0,0,0,0,28,0,29,0,0,0,11,30,2251,2201
54.50,46,0,41,0,0,0,0,12,0,0,0,0,0,51,0,30,0,0,0,0,17,2250,2201
55.50,43,0,41,0,0,0,0,15,0,0,0,0,0,53,0,23,0,0,0,0,23,2250,2197
56.50,48,8,30,0,0,0,0,12,0,0,0,0,0,47,0,29,0,0,0,0,22,2251,2195
57.50,52,5,32,0,0,0,0,10,0,0,0,0,0,42,0,21,0,0,0,7,28,2251,2196
58.50,47,5,36,0,0,0,0,11,0,0,0,0,0,59,0,33,0,0,0,0,7,2251,2199
59.50,34,0,47,0,0,0,0,18,0,0,0,0,0,54,0,39,0,0,0,0,6,2251,2202
60.50,43,0,47,0,0,0,0,8,0,0,0,0,0,52,0,25,0,22,0,0,0,2250,2201
61.50,45,6,35,0,0,0,0,12,0,0,0,0,0,57,0,42,0,0,0,0,0,2251,2203
62.50,54,0,34,0,0,0,0,11,0,0,0,0,0,49,0,43,0,0,0,0,7,2251,2197
63.50,47,0,40,0,0,0,0,12,0,0,0,0,0,48,0,40,0,10,0,0,0,2251,2201
64.50,50,0,35,0,0,0,0,13,0,0,0,0,0,54,0,45,0,0,0,0,0,2251,2200
65.50,47,0,36,0,0,0,0,16,0,0,0,0,0,51,0,42,0,6,0,0,0,2251,2199
