07THD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
151.50,16,0,45,7,0,0,0,22,0,7,0,0,0,0,0,0,0,0,25,0,7,0,66,0,0
152.50,20,0,42,15,0,0,0,21,0,0,0,0,0,0,0,0,0,0,32,0,0,11,56,0,0
153.50,12,6,46,27,0,0,0,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
154.50,19,8,45,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.50,16,11,42,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.50,24,0,50,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,15,73,0,0
157.50,22,0,50,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
158.50,24,0,44,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.50,23,7,37,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.50,23,0,46,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
161.50,19,5,45,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.50,22,0,48,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
163.50,11,8,44,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
164.50,14,9,39,27,0,0,0,9,0,0,0,0,0,0,0,0,0,0,11,0,0,5,82,0,0
165.50,7,14,32,28,0,0,0,16,0,0,0,0,0,0,0,0,0,0,19,0,0,0,80,0,0
166.50,9,8,49,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
167.50,0,0,44,21,0,0,0,8,19,5,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
168.50,29,0,13,0,0,0,0,9,5,14,0,12,14,0,0,0,0,0,7,37,0,13,41,0,0
169.50,13,0,30,0,0,0,0,28,12,15,0,0,0,0,0,0,0,0,11,0,0,0,88,0,0
170.50,0,0,40,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,40,0,0,0,59,0,0
171.50,0,0,53,0,11,0,0,27,0,7,0,0,0,0,0,17,0,0,28,0,0,0,54,0,2200
172.50,0,0,61,0,0,0,0,38,0,0,0,0,0,0,0,9,0,0,44,0,7,6,32,2249,2199
173.50,0,0,72,0,0,0,0,27,0,0,0,0,0,0,0,11,0,6,32,0,5,10,32,0,2200
174.50,0,0,76,0,0,0,0,23,0,0,0,0,0,0,0,9,0,5,21,0,7,11,45,0,0
175.50,0,0,60,0,6,0,0,26,0,6,0,0,0,0,0,17,0,0,32,0,0,7,42,0,2200
176.50,0,0,77,0,0,0,5,16,0,0,0,0,0,0,0,8,0,19,21,0,0,5,45,0,0
177.50,0,0,65,0,0,0,8,26,0,0,0,0,0,0,0,26,0,17,49,0,0,0,6,2248,2200
178.50,0,0,70,0,0,0,0,29,0,0,0,0,0,0,0,39,0,0,48,0,6,0,5,2251,2199
179.50,0,0,58,0,0,0,24,17,0,0,0,0,0,0,0,16,0,35,17,0,5,0,25,0,2204
180.50,0,0,70,0,0,0,0,29,0,0,0,0,0,0,0,32,0,0,38,0,6,0,22,0,2200
181.50,0,0,57,0,6,0,5,29,0,0,0,0,0,0,0,40,0,10,38,0,0,0,10,0,2202
182.50,0,0,50,0,12,14,0,21,0,0,0,0,0,0,0,40,12,6,18,0,0,0,21,0,2200
183.50,0,6,28,0,18,37,0,8,0,0,0,0,0,0,0,19,37,0,0,0,0,0,43,0,2201
184.50,0,0,77,0,13,0,0,9,0,0,0,0,0,0,0,38,0,0,8,0,0,0,53,0,2201
185.50,0,0,66,0,20,0,0,13,0,0,0,0,0,0,0,56,0,0,10,0,0,0,33,0,2202
186.50,0,0,53,6,24,0,0,16,0,0,0,0,0,0,0,58,0,0,11,0,0,0,30,0,2202
187.50,0,0,65,8,10,0,0,15,0,0,0,0,0,0,0,27,0,0,17,0,0,0,54,0,2203
188.50,0,0,49,0,28,0,0,22,0,0,0,0,0,0,0,66,0,0,18,0,0,0,14,0,2203
189.50,0,0,67,0,22,0,0,9,0,0,0,0,0,0,0,47,0,0,12,0,0,0,40,0,2202
190.50,0,0,67,0,19,0,0,13,0,0,0,0,0,0,0,38,0,0,9,0,0,7,44,0,2203
191.50,0,0,69,0,12,0,0,18,0,0,0,0,0,0,0,14,0,0,31,0,0,0,53,0,2204
192.50,0,0,55,6,32,0,0,5,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2203
193.50,0,0,46,10,21,0,0,21,0,0,0,0,0,0,0,54,0,0,24,0,0,6,14,0,2203
194.50,0,0,40,12,16,0,0,30,0,0,0,0,0,0,0,23,0,0,50,0,0,0,25,0,2203
195.50,0,0,50,9,16,0,0,17,0,0,0,0,0,5,0,31,0,0,28,0,0,0,39,0,2204
196.50,0,0,54,10,13,0,0,21,0,0,0,0,0,0,0,20,0,0,25,0,0,0,54,0,2204
197.50,0,0,50,12,15,0,0,21,0,0,0,0,0,0,0,18,0,0,21,0,0,0,59,0,2204
198.50,10,6,43,12,13,0,0,14,0,0,0,0,0,0,0,31,0,0,21,0,0,0,47,0,2204
199.50,0,0,57,10,15,0,0,15,0,0,0,0,0,0,0,28,0,0,30,0,0,0,40,0,2205
200.50,0,0,51,9,26,0,0,11,0,0,0,0,0,0,0,48,0,0,17,0,0,0,33,0,2205
201.50,0,0,49,12,28,0,0,10,0,0,0,0,0,0,0,75,0,0,16,0,0,0,7,0,2205
202.50,0,5,53,13,27,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2205
203.50,0,0,37,9,11,6,0,34,0,0,0,0,0,0,0,30,0,0,51,0,0,0,18,0,2204
204.50,0,0,33,6,8,0,0,32,9,9,0,0,0,0,0,20,0,0,32,5,0,0,40,0,2204
205.50,0,0,47,13,14,0,0,24,0,0,0,0,0,0,0,36,0,0,43,0,0,0,20,0,2203
206.50,0,0,46,13,13,0,0,26,0,0,0,0,0,0,0,25,0,0,47,0,0,0,27,0,2203
207.50,0,0,48,15,10,0,0,25,0,0,0,0,0,0,0,16,5,0,43,0,0,0,34,0,2203
208.50,0,0,55,12,20,0,0,11,0,0,0,0,0,0,0,15,0,0,31,0,0,0,52,0,0
209.50,0,0,52,19,6,0,0,21,0,0,0,0,0,0,0,6,0,0,43,0,0,0,50,0,0
210.50,5,0,48,15,5,0,0,24,0,0,0,0,0,0,0,0,0,0,37,0,0,5,56,0,0
211.50,0,0,44,11,7,0,0,29,0,6,0,0,0,0,0,6,0,0,39,0,0,0,53,0,0
212.50,0,0,32,0,6,7,6,20,13,13,0,0,0,0,0,0,6,0,17,7,0,0,68,0,0
213.50,0,0,45,6,0,8,11,13,6,7,0,0,0,0,0,0,6,0,9,5,0,0,78,0,0
214.50,0,0,43,8,0,6,8,18,7,5,0,0,0,0,0,0,0,0,20,0,0,0,79,0,0
215.50,0,0,41,7,0,12,0,8,10,19,0,0,0,0,0,0,8,0,0,7,0,0,84,0,0
216.50,0,0,37,0,0,7,0,28,8,17,0,0,0,0,0,0,0,0,24,7,0,0,67,0,0
217.50,0,0,47,6,0,6,0,33,0,5,0,0,0,0,0,0,0,0,24,0,0,0,75,0,0
218.50,0,0,57,0,0,0,11,12,0,18,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
219.50,0,0,56,6,0,0,0,12,10,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.50,0,0,54,0,0,0,0,14,0,8,0,22,0,0,0,5,0,0,5,0,0,22,67,0,0
221.50,40,13,0,0,6,14,0,0,0,0,0,24,0,0,0,9,0,0,0,0,0,55,35,0,2222
222.50,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,81,18,0,0
223.50,39,8,11,0,13,14,0,0,0,0,0,5,0,6,0,82,0,0,0,0,0,17,0,0,2216
224.50,28,7,16,0,25,22,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2218
225.50,43,16,9,0,20,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
226.50,48,17,7,0,22,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
227.50,28,22,10,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
228.50,36,9,16,0,27,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
229.50,35,0,21,0,23,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
230.50,31,19,9,0,27,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
231.50,26,13,12,0,37,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
232.50,46,11,11,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
233.50,71,5,10,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
234.50,72,5,7,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
235.50,54,9,7,0,20,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
236.50,53,13,5,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
237.50,57,7,7,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
238.50,46,7,7,0,33,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
239.50,34,7,8,0,37,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
240.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
241.50,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
242.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
243.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
244.50,56,0,0,0,36,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
245.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
246.50,78,0,7,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
247.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
248.50,66,6,5,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
249.50,46,0,0,0,46,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
250.50,27,5,0,0,55,10,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,0,2204
251.50,36,6,0,0,57,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,56,0,2204
