FMM397 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
48.50,0,0,0,0,0,0,0,13,0,43,6,0,0,0,36,0,0,0,18,0,21,0,0,0,6,52,0,0
49.50,0,0,0,0,0,0,0,10,0,35,0,5,0,0,47,0,5,0,24,0,48,7,0,0,0,13,0,0
50.50,0,0,0,0,0,0,0,0,0,35,0,0,0,0,64,0,0,0,13,0,25,0,0,0,0,60,0,0
51.50,0,0,0,0,0,0,0,8,0,25,0,0,0,0,65,0,0,0,10,0,27,6,0,0,0,56,0,0
52.50,0,0,0,0,0,0,0,16,0,43,0,0,0,0,40,0,0,0,12,0,26,0,0,0,8,52,0,0
53.50,0,0,0,0,0,0,0,11,0,42,0,0,0,0,46,0,0,0,25,0,45,5,0,0,6,16,0,0
54.50,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,22,0,8,0,40,5,0,0,12,10,0,2196
55.50,6,15,0,0,0,0,0,0,0,26,0,0,0,0,52,0,0,0,0,0,44,0,0,0,0,55,0,2195
56.50,6,16,0,0,0,0,0,6,0,37,0,0,0,0,32,6,0,0,13,0,29,6,0,0,23,20,0,2196
57.50,31,8,0,6,0,0,0,0,0,24,0,0,0,0,29,5,0,0,10,0,16,0,0,0,26,40,0,2197
58.50,55,0,13,13,0,0,6,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,5,52,41,0,0
59.50,24,0,0,6,0,0,0,0,0,33,0,0,0,0,35,0,0,0,6,0,35,0,0,0,33,24,0,0
60.50,7,22,0,0,0,0,0,0,0,32,0,0,0,0,37,0,0,0,0,0,16,0,0,0,45,37,0,0
61.50,23,25,0,0,0,0,0,6,0,8,0,0,0,0,35,0,0,0,6,0,0,0,0,0,54,38,0,0
62.50,55,16,0,0,0,0,0,0,0,13,0,0,0,0,14,0,0,0,0,0,0,0,0,0,53,46,0,0
63.50,10,26,0,0,0,0,0,0,0,22,0,0,0,0,40,0,8,0,0,0,15,0,0,0,38,36,0,0
64.50,12,37,0,0,0,0,0,0,0,23,0,0,0,0,25,0,0,0,0,0,50,0,0,0,21,27,0,0
65.50,21,32,0,0,0,0,0,0,0,23,0,0,0,0,22,0,0,0,0,0,16,21,0,0,34,27,0,0
66.50,0,0,0,0,0,0,0,5,0,76,6,0,0,0,11,0,0,0,0,0,26,0,0,0,37,36,0,0
67.50,0,0,0,0,0,0,0,10,0,68,0,0,0,0,20,0,0,0,0,0,18,0,0,0,43,38,0,0
68.50,0,0,0,0,0,0,0,6,0,70,0,0,0,0,23,0,0,0,0,0,21,5,0,0,19,53,0,0
69.50,0,0,0,0,6,0,0,0,0,62,0,0,0,0,30,0,0,0,0,0,30,9,0,0,13,45,0,0
70.50,0,0,0,0,0,0,0,0,0,45,0,0,0,0,54,0,0,0,0,0,32,0,0,0,9,57,0,0
71.50,0,0,0,0,0,0,0,0,0,50,0,6,0,6,36,0,0,0,0,0,31,9,0,13,0,46,0,0
72.50,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,0,0,0,0,0,42,6,0,17,9,23,0,0
73.50,0,0,0,0,0,0,0,5,0,55,0,0,0,0,39,0,0,0,0,0,21,0,0,7,37,34,0,0
74.50,0,0,0,0,0,0,0,0,0,67,0,0,0,0,32,0,0,0,0,6,63,0,0,0,17,12,2246,0
75.50,0,0,0,0,0,0,0,0,0,28,0,0,0,0,71,0,0,0,10,21,67,0,0,0,0,0,2246,2193
76.50,0,11,0,0,0,0,0,0,0,36,0,0,0,0,51,0,0,0,9,0,79,0,0,5,5,0,2248,2194
77.50,9,7,0,23,0,0,0,0,0,26,0,0,0,0,32,7,0,0,37,0,54,0,0,0,0,0,2248,2193
78.50,0,12,0,0,0,0,0,0,0,45,0,0,0,0,41,0,0,0,15,0,84,0,0,0,0,0,2247,0
79.50,0,9,0,7,0,0,0,0,0,28,0,0,0,0,55,0,0,0,10,22,67,0,0,0,0,0,2246,0
80.50,0,8,0,5,0,0,0,0,0,26,0,0,0,0,59,0,0,0,12,14,72,0,0,0,0,0,2246,2194
81.50,0,8,0,0,0,0,0,0,0,33,0,0,0,0,58,0,0,0,8,24,67,0,0,0,0,0,2246,2194
82.50,0,0,0,0,0,0,0,0,6,56,0,0,0,6,30,0,0,0,14,16,58,0,0,10,0,0,2246,2194
83.50,0,0,0,0,0,0,0,7,5,68,0,0,0,0,17,0,0,0,20,9,59,0,0,0,0,9,2245,2194
84.50,0,0,0,0,0,0,0,0,0,52,0,0,0,0,47,0,0,0,14,0,59,6,0,0,0,19,0,0
85.50,0,10,0,0,0,0,0,0,0,37,0,0,0,0,52,0,0,0,14,0,46,0,0,0,0,39,0,0
86.50,0,24,0,0,0,0,0,0,0,30,0,0,0,0,45,0,0,0,0,0,87,0,0,0,0,12,0,2194
87.50,0,5,0,0,0,0,0,0,0,37,0,0,0,0,57,0,0,0,0,0,100,0,0,0,0,0,0,0
88.50,0,6,0,0,0,0,0,0,0,22,0,0,0,0,70,0,0,0,0,0,100,0,0,0,0,0,0,0
89.50,0,5,0,0,0,0,0,0,0,53,0,0,0,0,40,0,0,0,0,0,45,0,0,0,0,54,0,0
90.50,0,0,0,0,0,0,0,0,0,59,0,0,0,0,40,0,0,0,8,0,37,0,0,0,0,54,0,0
91.50,0,0,0,0,0,0,0,0,0,63,0,9,0,0,27,0,0,0,0,0,37,8,0,6,11,35,0,0
92.50,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,0,0,10,0,37,0,0,0,0,51,0,0
93.50,0,0,0,0,0,0,0,0,0,39,0,0,0,0,60,0,0,0,0,0,82,0,0,0,0,17,0,0
94.50,0,0,0,0,0,0,0,0,0,24,0,0,0,0,75,0,0,0,0,0,31,0,0,6,14,47,0,0
95.50,0,0,0,0,0,0,0,0,0,32,0,0,0,0,67,0,0,0,0,0,49,0,0,0,9,40,0,0
96.50,0,0,0,0,0,0,0,0,0,34,0,0,0,0,65,0,0,0,0,0,76,0,0,0,14,8,0,0
97.50,0,7,0,0,0,0,0,0,0,12,0,0,0,0,80,0,0,0,0,8,60,0,0,0,24,6,2246,0
98.50,0,14,0,0,0,0,0,0,0,18,0,0,0,0,66,0,0,0,0,10,70,0,0,0,11,7,2247,0
99.50,0,18,0,0,0,0,0,0,0,47,0,0,0,0,33,0,0,0,0,0,48,0,0,0,38,13,0,0
100.50,0,24,0,0,0,0,0,0,0,44,0,0,0,0,31,0,0,0,0,0,76,0,0,0,14,8,0,0
101.50,21,20,0,0,0,0,0,0,0,44,0,0,0,0,12,0,0,0,0,0,76,0,0,0,23,0,0,0
102.50,0,0,0,0,0,0,0,0,0,38,0,0,0,0,61,0,0,0,0,16,46,0,0,19,18,0,2246,0
103.50,0,7,0,0,0,0,0,0,0,39,0,0,0,0,52,0,0,0,0,0,89,0,0,0,10,0,0,0
104.50,0,0,0,0,0,0,0,0,0,30,0,0,0,0,69,0,0,0,0,0,100,0,0,0,0,0,0,0
105.50,0,6,0,0,0,0,0,0,0,18,0,0,0,0,75,0,0,0,0,6,93,0,0,0,0,0,2246,0
106.50,0,0,0,0,0,0,0,0,0,34,0,0,0,0,65,0,0,0,0,6,83,0,0,0,0,9,2246,2193
