UEC08 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, chlorite, amphibole, carbonate, invalid, FeOH wvl, AlOH wvl
264.30,15,8,0,0,29,33,0,12,0,0,76,18,5,0,2245,0
265.30,7,13,6,0,26,34,0,11,0,0,74,25,0,0,2245,0
266.30,24,12,0,0,26,28,0,7,0,0,75,18,5,0,2245,2206
267.30,41,9,0,0,49,0,0,0,0,0,90,0,9,0,2246,0
268.30,29,9,0,0,48,11,0,0,0,0,94,5,0,0,2246,0
269.30,20,17,5,0,40,16,0,0,0,0,88,11,0,0,2246,0
270.30,0,7,11,0,30,50,0,0,0,0,77,22,0,0,2245,0
271.30,15,11,13,0,34,25,0,0,0,0,87,12,0,0,2246,0
272.30,12,9,7,0,38,33,0,0,0,0,85,14,0,0,2246,0
273.30,25,14,9,0,41,9,0,0,0,0,91,0,8,0,2246,0
274.30,20,16,0,0,43,20,0,0,0,0,93,6,0,0,2246,0
275.30,23,18,0,0,45,12,0,0,0,0,92,7,0,0,2247,0
276.30,24,17,0,0,42,14,0,0,0,0,92,7,0,0,2247,0
277.30,17,10,0,0,39,32,0,0,0,0,87,12,0,0,2246,0
278.30,19,7,0,0,41,23,0,7,0,0,90,9,0,0,2246,0
279.30,22,6,0,0,54,15,0,0,0,0,100,0,0,0,2246,0
280.30,20,0,0,0,57,15,0,7,0,0,100,0,0,0,2246,0
281.30,29,9,0,0,39,9,0,12,0,0,94,5,0,0,2246,0
282.30,29,7,6,0,41,5,0,8,0,0,100,0,0,0,2246,0
283.30,26,6,7,7,35,6,0,10,0,7,87,5,0,0,2246,2208
284.30,26,10,0,0,34,17,0,10,0,0,91,8,0,0,2247,0
285.30,28,7,0,0,39,12,0,11,0,0,92,7,0,0,2246,0
286.30,18,12,7,0,36,18,0,6,0,0,89,10,0,0,2247,0
287.30,34,5,0,0,39,0,0,20,0,0,100,0,0,0,2246,0
288.30,21,10,8,0,38,16,0,5,0,0,88,11,0,0,2246,0
289.30,13,14,11,0,37,24,0,0,0,0,86,13,0,0,2246,0
290.30,16,15,10,0,42,15,0,0,0,0,86,13,0,0,2246,0
291.30,21,12,7,0,42,15,0,0,0,0,87,12,0,0,2246,0
292.30,16,13,0,0,39,16,0,13,0,0,87,12,0,0,2246,0
293.30,12,17,6,0,39,23,0,0,0,0,81,18,0,0,2246,0
294.30,12,16,8,0,36,25,0,0,0,0,81,18,0,0,2246,0
295.30,8,13,6,0,23,47,0,0,0,0,82,17,0,0,2246,0
296.30,15,9,5,0,30,28,0,9,0,0,87,12,0,0,2246,0
297.30,20,7,7,0,37,15,0,10,0,0,93,6,0,0,2246,0
298.30,32,0,0,0,36,15,0,16,0,0,100,0,0,0,2246,0
299.30,23,0,0,0,25,33,0,17,0,0,78,21,0,0,2246,0
300.30,18,10,10,0,40,14,0,5,0,0,88,11,0,0,2246,0
301.30,6,5,21,0,32,32,0,0,0,0,82,17,0,0,2246,0
302.30,13,0,26,0,30,21,0,7,0,0,82,17,0,0,2246,0
303.30,17,10,9,0,40,13,0,8,0,0,86,13,0,0,2246,0
304.30,17,17,6,0,38,12,0,7,0,0,83,16,0,0,2246,0
305.30,17,7,6,0,45,16,0,6,0,0,91,8,0,0,2246,0
306.30,16,9,11,0,35,21,0,5,0,0,82,17,0,0,2246,0
307.30,10,8,14,0,33,27,0,5,0,0,78,21,0,0,2245,0
308.30,32,0,0,0,44,10,0,11,0,0,90,9,0,0,2246,0
309.30,50,0,0,0,42,0,0,7,0,0,100,0,0,0,2246,0
310.30,54,0,0,0,25,0,0,19,0,0,100,0,0,0,0,0
