Commodore 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1297.80,16,19,0,12,0,17,0,0,0,34,0,0,0,0,40,0,0,0,0,44,0,14,0,2208
1298.80,0,8,0,38,0,46,0,0,0,7,0,0,0,0,73,0,7,0,6,12,0,0,2251,2209
1299.80,0,12,0,42,0,30,0,0,0,15,0,0,0,0,71,0,5,0,0,16,0,6,2252,2209
1300.80,0,15,0,40,0,18,0,0,0,24,0,0,0,0,55,0,0,0,0,15,0,29,0,2209
1301.80,9,19,0,21,0,0,0,0,0,49,0,0,0,0,49,0,0,0,0,31,0,18,0,2209
1302.80,6,24,0,15,0,6,0,0,0,47,0,0,0,0,32,0,0,0,0,30,0,37,0,2208
1303.80,8,24,0,9,0,0,0,0,0,58,0,0,0,0,43,0,0,0,0,38,0,18,0,2208
1304.80,0,8,0,52,0,16,0,0,0,23,0,0,0,0,74,0,0,0,0,25,0,0,2252,2209
1305.80,7,11,0,36,0,25,0,0,0,19,0,0,0,0,76,0,0,0,0,23,0,0,2251,2209
1306.80,9,18,0,24,0,11,0,0,0,36,0,0,0,0,55,0,0,0,0,26,0,18,2252,2209
1307.80,8,27,0,27,0,8,0,0,0,27,0,0,0,0,30,0,0,0,0,12,0,57,0,2209
1308.80,7,16,0,37,0,11,6,0,0,18,0,0,0,0,28,0,0,0,0,0,0,71,0,2209
1309.80,11,21,0,24,0,5,0,0,0,35,0,0,0,0,60,0,0,0,0,28,0,10,2252,2209
1310.80,7,23,0,27,0,6,0,0,0,35,0,0,0,0,66,0,0,0,0,26,0,7,2253,2209
1311.80,13,17,0,28,0,14,0,0,0,25,0,0,0,0,61,0,0,0,0,21,0,17,2251,2209
1312.80,0,7,0,41,0,27,8,0,8,6,0,0,0,0,39,0,0,0,0,0,0,60,0,2210
1313.80,0,21,0,23,0,9,9,0,0,36,0,0,0,0,39,0,0,0,0,18,0,41,2251,2210
1314.80,17,17,0,11,0,8,0,0,0,45,0,0,0,0,35,0,0,0,0,19,0,45,2251,2210
1315.80,11,19,0,17,0,5,0,0,0,45,0,0,0,0,45,0,0,0,0,21,0,33,2252,2209
1316.80,0,14,0,49,0,7,0,0,0,28,0,0,0,0,38,0,0,0,0,10,0,50,0,2209
1317.80,0,31,0,25,0,0,0,0,0,42,0,0,0,0,48,0,0,0,0,20,0,31,0,2209
1318.80,8,8,0,24,0,27,0,0,6,24,0,0,0,0,59,0,0,0,0,12,0,28,2251,2209
1319.80,14,17,0,16,0,0,0,0,0,51,0,0,0,0,52,0,0,0,0,26,0,20,2252,2209
1320.80,5,27,0,23,0,0,0,0,0,42,0,0,0,0,60,0,0,0,0,29,0,10,2250,2209
1321.80,0,32,0,30,0,0,0,0,0,37,0,0,0,0,65,0,0,0,0,24,0,9,0,2209
1322.80,14,24,0,10,0,0,0,0,0,50,0,0,0,0,57,0,0,0,0,27,0,15,0,2208
1323.80,13,18,0,24,0,0,0,0,0,43,0,0,0,0,49,0,0,0,0,24,0,26,0,2209
1324.80,0,27,0,30,0,0,0,0,0,41,0,0,0,0,73,0,0,0,0,26,0,0,0,2209
1325.80,14,26,0,6,0,0,0,0,0,52,0,0,0,0,48,0,0,0,0,28,0,22,0,2209
1326.80,15,25,0,9,0,0,0,0,0,49,0,0,0,0,62,0,0,0,0,37,0,0,0,2209
1327.80,23,16,0,8,0,0,0,0,0,51,0,0,0,0,53,0,0,0,0,32,0,14,0,2209
1328.80,15,25,0,14,0,0,0,0,0,45,0,0,0,0,50,0,0,0,0,25,0,23,0,2210
1329.80,0,7,0,58,0,10,0,0,0,22,0,0,0,0,64,0,0,0,0,15,0,20,0,2209
1330.80,0,22,0,33,0,0,0,0,0,43,0,0,0,0,56,0,0,0,0,27,0,16,0,2210
1331.80,7,15,0,36,0,0,0,0,0,40,0,0,0,0,53,0,0,0,0,25,0,21,0,2210
1332.80,9,22,0,19,0,0,0,0,0,48,0,0,0,0,66,0,0,0,0,33,0,0,0,2209
1333.80,17,22,0,7,0,0,0,0,0,51,0,0,0,0,64,0,0,0,0,35,0,0,0,2209
1334.80,0,20,0,27,0,0,0,0,0,52,0,0,0,0,67,0,0,0,0,32,0,0,0,2210
1335.80,9,29,0,11,0,0,0,0,0,49,0,0,0,0,64,0,0,0,0,35,0,0,0,2210
1336.80,15,28,0,6,0,0,0,0,0,50,0,0,0,0,53,0,0,0,0,40,0,6,2251,2210
1337.80,19,23,0,7,0,0,0,0,0,49,0,0,0,0,53,0,0,0,0,34,0,11,0,2210
1338.80,17,23,0,7,0,0,0,0,0,52,0,0,0,0,64,0,0,0,0,35,0,0,0,2210
1339.80,18,20,0,8,0,0,0,0,0,52,0,0,0,0,56,0,0,0,0,43,0,0,0,2210
1340.80,28,20,0,0,0,0,0,0,0,50,0,0,0,0,50,0,0,0,0,38,0,10,0,2210
1341.80,13,18,0,0,0,0,0,0,0,67,0,0,0,0,49,0,0,0,0,50,0,0,0,2209
1342.80,11,5,0,0,0,0,0,0,0,82,0,0,0,0,36,0,0,0,0,63,0,0,0,2209
1343.80,0,18,0,20,0,0,0,0,0,60,0,0,0,0,47,0,0,0,0,39,0,13,0,2210
1344.80,19,26,0,0,0,15,0,0,0,38,0,0,0,0,13,0,0,0,0,9,0,77,0,2210
1345.80,9,29,0,16,0,5,0,0,0,39,0,0,0,0,51,0,0,0,0,20,0,27,0,2210
1346.80,0,14,0,30,0,24,0,0,6,23,0,0,0,0,76,0,0,0,0,23,0,0,0,2210
1347.80,35,17,0,0,0,0,0,0,0,46,0,0,0,0,34,0,0,0,0,19,0,46,0,2211
1348.80,13,23,0,13,0,6,0,0,0,42,0,0,0,0,32,0,0,0,0,17,0,49,0,2211
1349.80,7,24,0,14,0,12,16,0,0,24,0,0,0,0,14,0,0,0,0,5,0,80,0,2211
1350.80,0,0,0,40,0,24,27,0,0,7,0,0,0,0,15,0,0,0,0,0,0,84,0,2211
1351.80,0,18,0,37,0,16,0,0,6,21,0,0,0,0,28,0,0,0,0,7,0,64,0,2212
1352.80,6,18,0,8,0,45,0,0,0,20,0,0,0,0,16,0,0,0,0,6,0,77,0,2211
1353.80,11,31,0,13,0,0,0,0,0,43,0,0,0,0,33,0,0,0,0,20,0,46,0,2211
1354.80,0,12,0,46,0,12,8,0,0,20,0,0,0,0,52,0,0,0,0,16,0,30,2252,2212
1355.80,0,14,0,10,0,0,0,6,0,68,0,0,0,0,16,0,0,0,0,83,0,0,0,2212
1356.80,20,12,0,0,0,0,0,0,0,66,0,0,0,0,28,0,0,0,0,52,0,19,0,2212
1357.80,9,19,0,22,0,0,0,0,0,48,0,0,0,0,54,0,0,0,0,39,0,5,2252,2212
1358.80,0,13,0,27,0,17,0,0,7,34,0,0,0,0,49,0,0,0,0,24,0,26,2251,2213
1359.80,13,6,0,22,0,0,0,0,0,56,0,0,0,0,35,0,0,0,0,57,0,6,0,2213
1360.80,6,6,0,5,0,0,0,0,0,82,0,0,0,0,5,0,0,0,0,84,0,9,0,2211
1361.80,13,21,0,11,0,0,0,0,0,53,0,0,0,0,36,0,0,0,0,44,0,19,2252,2212
1362.80,11,7,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,89,10,0,0,2211
1363.80,0,18,0,37,0,0,0,0,0,44,0,0,0,0,48,0,0,0,0,34,0,17,2252,2213
1364.80,10,8,0,0,0,0,0,0,0,80,0,0,0,0,13,0,0,0,0,77,0,8,0,2212
1365.80,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1366.80,0,13,0,29,0,8,0,0,0,48,0,0,0,0,39,0,0,0,0,37,0,22,0,2212
1367.80,0,14,0,43,0,8,0,0,0,33,0,0,0,0,70,0,0,0,0,29,0,0,0,2212
1368.80,7,0,0,58,0,9,0,0,0,25,0,0,0,0,77,0,0,0,0,22,0,0,2251,2213
1369.80,12,17,0,0,0,0,0,0,0,69,0,0,0,0,44,0,0,0,0,55,0,0,0,2211
1370.80,6,13,0,0,0,0,0,0,0,62,17,0,0,0,29,0,0,0,0,56,14,0,0,2211
1371.80,11,0,0,9,0,0,0,0,0,79,0,0,0,0,6,0,0,0,0,82,0,11,0,2210
1372.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1373.80,0,9,0,0,0,0,0,0,0,90,0,0,0,0,13,0,0,0,0,81,0,5,0,2210
1374.80,7,8,0,37,0,0,0,0,0,46,0,0,0,0,45,0,0,0,0,54,0,0,0,2212
1375.80,13,0,0,0,0,0,0,0,0,77,9,0,0,0,9,0,0,0,0,80,9,0,0,2210
1376.80,8,0,0,0,0,0,0,0,0,77,14,0,0,0,5,0,0,0,0,76,18,0,0,2210
1377.80,15,0,0,0,0,0,0,0,0,77,7,0,0,0,28,0,0,0,0,71,0,0,0,2210
1378.80,19,0,0,0,0,0,0,0,0,80,0,0,0,0,37,0,0,0,0,62,0,0,0,2210
1379.80,10,6,0,0,0,0,0,0,0,83,0,0,0,0,23,0,0,0,0,76,0,0,0,2210
1380.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,8,0,0,0,0,91,0,0,0,0
1381.80,25,6,0,0,0,0,0,0,0,68,0,0,0,0,29,0,0,0,0,62,7,0,0,2210
1382.80,30,0,0,0,0,0,0,0,0,60,8,0,0,0,13,0,0,0,0,80,5,0,0,2209
1383.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,9,0,0,0,0,82,8,0,0,2212
1384.80,24,0,0,0,0,0,0,0,0,75,0,0,0,0,19,0,0,0,0,71,8,0,0,2210
1385.80,21,0,0,0,0,0,0,0,0,78,0,0,0,0,28,0,0,0,0,71,0,0,0,2211
1386.80,11,0,0,0,0,0,0,0,0,88,0,0,0,0,38,0,0,0,0,61,0,0,0,2212
1387.80,8,0,0,0,0,0,0,0,0,83,8,0,0,0,0,0,0,0,0,64,35,0,0,2212
1388.80,7,7,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0,0,0,77,7,0,0,2212
1389.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1390.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,9,0,0,0,0,90,0,0,0,2212
1391.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1392.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1393.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1394.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1395.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,0,0,0,94,0,0,0,2212
1396.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1397.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1398.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1399.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1400.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1401.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1402.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,8,0,0,5,0,86,0,0,0,2212
1403.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,7,0,0,0,0,92,0,0,0,2212
1404.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,8,0,0,0,0,91,0,0,0,2212
1405.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1406.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1407.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1408.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1409.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1410.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,7,0,0,0,0,92,0,0,0,2212
1411.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2212
1412.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1413.80,0,0,0,9,0,0,0,0,0,90,0,0,0,0,22,0,0,0,0,77,0,0,0,2211
1414.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1415.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1416.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1417.80,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1418.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1419.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1420.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1421.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1422.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1423.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1424.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1425.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,16,0,0,0,0,83,0,0,0,2212
1426.80,0,0,0,7,0,0,0,0,0,92,0,0,0,0,15,0,0,0,0,84,0,0,0,2212
1427.80,0,0,0,8,0,0,0,0,0,91,0,0,0,0,14,0,0,0,0,85,0,0,0,2211
1428.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1429.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1430.80,0,5,0,0,0,0,0,0,0,94,0,0,0,0,6,0,0,0,0,93,0,0,0,0
1431.80,0,0,0,5,0,0,0,0,0,94,0,0,0,0,9,0,0,0,0,90,0,0,0,2210
1432.80,0,0,0,6,0,0,0,0,0,93,0,0,0,0,22,0,0,0,0,77,0,0,0,2211
1433.80,0,0,0,5,0,0,0,0,0,94,0,0,0,0,6,0,0,0,0,93,0,0,0,2211
1434.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2210
1435.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1436.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1437.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1438.80,0,0,0,14,0,0,0,0,0,85,0,0,0,0,28,0,0,0,0,71,0,0,0,2210
1439.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2210
1440.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1441.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,9,0,0,0,0,90,0,0,0,2209
1442.80,0,5,0,6,0,0,0,0,0,88,0,0,0,0,16,0,0,0,0,83,0,0,0,2210
1443.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1444.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1445.80,0,9,0,0,0,0,0,0,0,90,0,0,0,0,25,0,0,0,0,74,0,0,0,2208
1446.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,15,0,0,0,0,84,0,0,0,2209
1447.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1448.80,0,8,0,11,0,0,0,0,0,79,0,0,0,0,32,0,0,0,0,67,0,0,0,2209
1449.80,8,6,0,0,0,0,0,0,0,85,0,0,0,0,22,0,0,0,0,77,0,0,0,2208
1450.80,7,5,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0
1451.80,0,15,0,8,0,0,0,0,0,76,0,0,0,0,22,0,0,0,0,77,0,0,0,2207
1452.80,5,14,0,11,0,0,0,0,0,67,0,0,0,0,54,0,0,0,0,45,0,0,0,2208
1453.80,0,11,0,15,0,0,0,0,0,72,0,0,0,0,50,0,0,0,0,49,0,0,0,2209
1454.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,0,0,0,94,0,0,0,2209
1455.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,21,0,0,0,0,78,0,0,0,2207
1456.80,0,18,0,18,0,0,0,0,0,62,0,0,0,0,52,0,0,0,0,47,0,0,0,2208
1457.80,0,7,0,6,0,0,0,0,0,86,0,0,0,0,39,0,0,0,0,60,0,0,0,2208
1458.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,21,0,0,0,0,78,0,0,0,2208
1459.80,0,9,0,23,0,0,0,0,0,66,0,0,0,0,32,0,0,0,0,67,0,0,0,2208
1460.80,0,19,0,53,0,0,0,0,0,27,0,0,0,0,69,0,0,0,0,30,0,0,0,2208
1461.80,0,7,0,54,0,0,0,0,0,38,0,0,0,0,62,0,0,0,0,37,0,0,0,2208
1462.80,0,15,0,47,5,0,0,0,0,31,0,0,0,0,61,0,0,0,0,38,0,0,0,2207
1463.80,0,11,0,67,6,0,0,0,0,15,0,0,0,0,78,0,0,0,0,15,0,6,0,2208
1464.80,0,25,0,50,0,0,0,0,0,23,0,0,0,0,64,0,0,0,0,25,0,9,0,2208
1465.80,0,13,0,65,15,0,0,0,0,6,0,0,0,0,86,0,0,0,0,6,0,6,0,2208
1466.80,0,8,0,61,5,0,0,0,0,24,0,0,0,0,74,0,0,0,0,25,0,0,0,2208
1467.80,0,17,0,64,0,0,0,0,0,18,0,0,0,0,77,0,0,0,0,22,0,0,0,2207
1468.80,0,6,0,76,0,5,0,0,0,11,0,0,0,0,83,0,0,0,0,16,0,0,0,2208
1469.80,0,7,0,74,0,0,0,0,0,17,0,0,0,0,79,0,0,0,0,20,0,0,0,2208
1470.80,0,19,0,62,0,0,0,0,0,17,0,0,0,0,77,0,0,0,0,22,0,0,0,2207
1471.80,0,18,0,57,0,0,0,0,0,24,0,0,0,0,70,0,0,0,0,29,0,0,0,2208
1472.80,5,13,0,64,0,6,0,0,0,10,0,0,0,0,85,0,0,0,0,14,0,0,0,2208
1473.80,0,17,0,82,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2208
1474.80,5,17,0,53,0,0,0,0,0,23,0,0,0,0,75,0,0,0,0,24,0,0,0,2208
1475.80,0,19,0,64,0,0,0,0,0,15,0,0,0,0,78,0,0,0,0,21,0,0,0,2208
1476.80,5,24,0,69,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2208
1477.80,0,20,0,64,0,0,0,0,0,14,0,0,0,0,83,0,0,0,0,16,0,0,0,2207
1478.80,0,27,0,65,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
1479.80,12,20,0,45,0,5,0,0,0,15,0,0,0,0,83,0,0,0,0,16,0,0,0,2207
1480.80,0,10,0,71,0,7,0,0,0,10,0,0,0,0,87,0,0,0,0,12,0,0,0,2207
1481.80,0,20,0,62,0,7,0,0,0,10,0,0,0,0,89,0,0,0,0,10,0,0,0,2208
1482.80,8,27,0,56,0,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2207
1483.80,0,15,0,67,0,0,0,0,0,16,0,0,0,0,77,0,0,0,0,22,0,0,0,2207
1484.80,0,15,0,67,0,9,0,0,0,7,0,0,0,0,92,0,0,0,0,7,0,0,0,2207
1485.80,0,20,0,68,5,5,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2207
1486.80,0,22,0,62,0,0,0,0,0,14,0,0,0,0,81,0,0,0,0,18,0,0,0,2207
1487.80,0,15,0,72,0,0,0,0,0,11,0,0,0,0,88,0,0,0,0,11,0,0,0,2207
1488.80,0,24,0,75,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
1489.80,7,22,0,46,10,6,0,0,0,7,0,0,0,0,89,0,0,0,0,10,0,0,0,2207
1490.80,0,22,0,51,7,0,0,0,0,18,0,0,0,0,80,0,0,0,0,19,0,0,0,2207
1491.80,0,29,0,55,5,0,0,0,0,8,0,0,0,0,90,0,0,0,0,9,0,0,0,2207
1492.80,0,14,0,67,10,0,0,0,0,7,0,0,0,0,91,0,0,0,0,8,0,0,0,2207
1493.80,0,16,0,64,7,0,0,0,0,11,0,0,0,0,80,0,0,0,0,11,0,7,0,2207
1494.80,11,29,0,58,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,7,0,18,0,2207
1495.80,0,17,0,63,11,0,0,0,0,7,0,0,0,0,78,0,0,0,0,15,0,5,0,2207
1496.80,0,17,0,72,10,0,0,0,0,0,0,0,0,0,79,5,0,0,0,0,0,14,0,2207
1497.80,0,14,0,58,8,0,0,0,0,19,0,0,0,0,68,0,0,0,0,21,0,10,0,2207
1498.80,0,19,0,55,6,0,0,0,0,18,0,0,0,0,70,0,0,0,0,23,0,6,0,2207
1499.80,13,19,0,45,6,5,0,0,0,0,0,0,8,0,84,0,0,0,0,0,0,15,0,2207
1500.80,0,22,0,59,0,0,0,0,0,18,0,0,0,0,67,0,0,0,0,19,0,13,0,2207
1501.80,9,20,0,48,15,0,0,0,0,0,0,0,5,0,69,0,0,0,0,0,0,30,0,2207
1502.80,0,27,0,47,14,0,0,0,0,10,0,0,0,0,57,0,0,0,0,8,0,33,0,2207
