MCH1A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
359.52,73,0,14,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
360.52,74,0,13,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
361.52,70,8,12,0,8,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2207
362.52,64,9,12,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
363.52,66,0,17,0,15,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2207
364.52,68,9,10,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
365.52,70,11,7,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2250,2207
366.52,73,0,11,0,14,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,2250,2207
367.52,72,8,8,0,11,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,2250,2207
368.52,63,10,8,0,10,0,0,6,0,0,0,88,0,0,5,0,0,0,5,0,0,0,2250,2207
369.52,77,0,6,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
370.52,77,0,13,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
371.52,75,0,14,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
372.52,73,0,10,0,15,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,2251,2207
373.52,20,9,23,0,46,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,22,23,0,0
374.52,63,18,0,0,18,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2252,2206
375.52,67,24,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
376.52,64,23,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
377.52,59,24,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
378.52,62,25,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
379.52,70,19,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
380.52,59,15,5,0,8,0,0,10,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2207
381.52,67,15,7,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
382.52,72,8,6,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
383.52,68,13,0,0,10,0,0,8,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2207
384.52,71,19,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
385.52,68,15,5,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
386.52,76,0,15,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
387.52,76,0,16,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
388.52,80,0,8,0,10,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,2251,2207
389.52,79,0,7,0,12,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,2251,2207
390.52,77,0,9,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
391.52,72,0,10,0,10,0,0,5,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2207
392.52,79,0,7,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
393.52,72,9,8,0,9,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2250,2207
394.52,62,10,8,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
395.52,55,12,11,0,21,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,2252,2207
396.52,42,10,16,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
397.52,53,24,5,0,16,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,2251,2207
398.52,49,16,0,0,10,0,0,22,0,0,0,87,0,0,0,0,0,0,12,0,0,0,0,2207
399.52,54,20,0,0,12,0,0,11,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2207
400.52,58,17,6,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
401.52,46,18,0,0,9,0,0,25,0,0,0,84,0,0,0,0,0,0,15,0,0,0,0,2207
402.52,53,18,6,0,12,0,0,9,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2207
403.52,48,8,15,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
404.52,64,5,15,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
405.52,62,10,13,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
406.52,56,16,7,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
407.52,48,19,9,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
408.52,54,19,8,0,11,0,6,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,2252,2207
409.52,48,17,9,0,7,0,7,9,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2252,2207
410.52,56,23,0,0,12,0,7,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2251,2207
411.52,72,14,0,0,12,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,2251,2207
412.52,81,0,5,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
413.52,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
414.52,79,0,7,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
415.52,74,0,10,0,8,0,0,6,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2207
416.52,23,18,24,0,6,0,0,0,19,7,0,34,0,0,0,0,6,0,6,12,34,6,2255,2206
417.52,23,0,19,0,18,0,0,0,38,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2206
418.52,22,0,25,0,31,0,0,0,20,0,0,71,0,0,0,0,0,0,0,5,0,22,0,2206
419.52,9,11,18,0,11,0,0,0,44,0,5,22,0,0,0,0,0,0,0,36,11,29,0,2207
420.52,26,6,14,0,29,0,0,0,22,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2206
421.52,39,13,9,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
422.52,39,13,7,0,30,0,0,8,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2206
423.52,39,21,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
424.52,21,0,19,0,58,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
425.52,30,0,26,0,43,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2206
426.52,43,19,8,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
427.52,54,12,12,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
428.52,66,7,8,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
429.52,58,14,0,0,12,0,0,14,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2207
430.52,67,16,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
431.52,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
432.52,69,13,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
433.52,67,0,8,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
434.52,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
435.52,57,0,8,0,13,0,0,20,0,0,0,84,0,0,0,0,0,0,15,0,0,0,0,2207
436.52,77,0,8,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
437.52,61,0,15,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
438.52,38,13,18,0,24,0,0,0,5,0,0,72,0,0,0,0,0,0,0,0,11,16,0,2207
439.52,52,13,13,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
440.52,41,7,14,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
441.52,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
442.52,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
443.52,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
444.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
445.52,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
446.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
447.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
448.52,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
449.52,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
450.52,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
451.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
452.52,68,5,6,0,9,0,0,0,9,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2207
453.52,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
454.52,54,7,0,0,9,0,0,0,23,5,0,62,0,0,0,0,0,0,0,11,0,26,0,2207
455.52,58,11,12,0,8,0,0,0,9,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2207
456.52,41,8,17,0,12,0,0,0,21,0,0,82,0,0,0,0,0,0,0,17,0,0,0,2207
457.52,39,8,17,0,12,0,0,0,21,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2207
458.52,68,10,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
459.52,70,13,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
460.52,71,10,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
461.52,74,6,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
462.52,72,9,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
463.52,63,13,0,0,18,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
464.52,70,5,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
465.52,63,0,5,0,18,0,0,11,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2207
466.52,74,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
467.52,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
468.52,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
469.52,65,6,6,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
470.52,67,9,8,0,13,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2207
471.52,26,7,25,0,14,0,0,0,25,0,0,52,0,0,0,0,0,0,0,16,0,31,0,2207
472.52,24,8,17,0,23,0,0,0,25,0,0,81,0,0,0,0,0,0,0,18,0,0,0,2207
473.52,24,0,19,0,33,0,0,0,23,0,0,76,0,0,0,0,0,0,0,13,0,9,0,2207
474.52,29,0,28,0,27,0,0,0,14,0,0,80,0,0,0,0,0,0,0,19,0,0,0,2207
475.52,21,0,22,0,16,0,0,0,39,0,0,77,0,0,0,0,0,0,0,22,0,0,0,2207
476.52,22,15,25,0,16,0,0,0,11,0,8,43,0,0,0,0,0,0,0,11,11,34,0,2207
477.52,39,0,18,0,22,0,0,0,19,0,0,88,0,0,0,0,0,0,0,11,0,0,0,2207
478.52,60,6,17,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
479.52,65,19,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
480.52,52,18,0,0,23,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
481.52,51,11,7,0,23,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
482.52,50,8,15,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
483.52,68,7,5,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
484.52,73,0,5,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
485.52,68,11,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
486.52,69,0,5,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
487.52,70,6,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
488.52,69,12,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
489.52,66,13,7,0,12,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2207
490.52,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
491.52,72,6,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
492.52,65,6,5,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
493.52,48,11,12,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
494.52,58,8,11,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
495.52,73,0,5,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
496.52,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
497.52,72,0,7,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
498.52,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
499.52,78,0,5,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
500.52,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
501.52,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
502.52,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
503.52,75,5,6,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
504.52,76,10,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
505.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
506.52,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
507.52,73,0,10,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
508.52,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
509.52,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
510.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
511.52,88,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
512.52,89,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
513.52,82,0,6,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
514.52,88,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
515.52,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
516.52,89,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
517.52,83,0,6,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
518.52,79,0,5,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
519.52,76,8,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
520.52,52,8,5,0,12,0,0,21,0,0,0,87,0,0,0,0,0,0,12,0,0,0,0,2207
521.52,71,8,6,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
522.52,69,13,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
523.52,81,0,7,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
524.52,83,0,5,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
525.52,82,0,8,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
526.52,56,16,0,0,18,0,0,8,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2207
527.52,59,17,5,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
528.52,56,14,0,0,14,0,0,14,0,0,0,91,0,0,0,0,0,0,8,0,0,0,0,2207
529.52,59,15,0,0,11,0,0,13,0,0,0,91,0,0,0,0,0,0,8,0,0,0,0,2207
530.52,71,13,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
531.52,75,0,7,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
532.52,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
533.52,70,9,6,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
534.52,69,8,5,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
535.52,66,15,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
536.52,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
537.52,88,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
538.52,82,0,5,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
539.52,74,7,6,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
540.52,73,0,10,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
541.52,53,14,10,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
542.52,59,14,8,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
543.52,70,8,8,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
544.52,82,0,9,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
545.52,75,0,9,0,8,0,0,7,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2207
546.52,82,0,9,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
547.52,78,0,15,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
548.52,76,6,10,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
549.52,31,15,17,0,35,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,5,23,0,2206
550.52,48,22,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
551.52,61,19,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
552.52,69,15,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
553.52,69,14,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
554.52,77,8,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
555.52,76,5,7,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
556.52,73,8,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
557.52,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
558.52,56,9,0,0,15,0,0,19,0,0,0,89,0,0,0,0,0,0,10,0,0,0,0,2206
559.52,77,7,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
560.52,78,8,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
561.52,79,8,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
562.52,78,0,10,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
563.52,74,12,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
564.52,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
565.52,64,13,0,0,15,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
566.52,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
567.52,77,6,6,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
568.52,69,15,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
569.52,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
570.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
571.52,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
572.52,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
573.52,76,12,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
574.52,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
575.52,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
576.52,68,10,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
577.52,54,15,5,0,18,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
578.52,64,17,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
579.52,58,21,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
580.52,71,8,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
581.52,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
582.52,89,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
583.52,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
584.52,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
