LGDD_052 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
20.50,79,0,0,13,0,0,0,0,0,0,0,0,0,0,7,41,0,0,0,0,0,0,0,0,8,49,0,2208
21.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,11,78,0,0
22.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
23.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,33,0,2208
24.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,43,0,2208
25.50,58,0,0,21,0,20,0,0,0,0,0,0,0,0,0,36,0,19,0,0,0,0,0,0,14,29,0,2207
26.50,78,0,0,9,0,11,0,0,0,0,0,0,0,0,0,21,0,23,0,0,0,0,0,0,10,43,0,2208
27.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,2210
28.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,0,0,79,0,0
29.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,35,0,0,0,0,0,0,0,58,0,2208
30.50,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,66,0,2207
31.50,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,79,0,2207
32.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,6,0,0,0,0,0,0,9,72,0,0
33.50,37,0,0,55,0,7,0,0,0,0,0,0,0,0,0,56,0,17,0,0,0,0,0,0,0,25,0,2208
34.50,26,0,0,31,0,30,0,0,0,0,0,5,0,0,5,42,0,42,0,0,0,0,0,0,0,15,0,2208
35.50,55,0,0,44,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2208
36.50,28,0,0,55,0,15,0,0,0,0,0,0,0,0,0,74,0,19,0,0,0,0,0,0,0,5,0,2208
37.50,72,0,0,27,0,0,0,0,0,0,0,0,0,0,0,35,0,15,0,0,0,0,0,0,0,48,0,2208
38.50,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,29,0,12,0,0,0,0,0,0,0,57,0,2208
39.50,70,0,0,22,0,0,0,0,0,0,0,0,0,0,6,28,0,0,0,0,0,0,0,0,14,56,0,2207
40.50,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,9,60,0,2207
41.50,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,73,0,2207
42.50,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,0
43.50,51,0,0,41,0,6,0,0,0,0,0,0,0,0,0,42,0,8,0,0,0,0,0,0,0,49,0,2207
44.50,54,0,0,38,0,7,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,14,46,0,2207
45.50,24,0,0,26,0,48,0,0,0,0,0,0,0,0,0,26,0,56,0,0,0,0,0,0,0,16,0,2207
46.50,17,0,0,57,0,17,0,0,0,0,0,6,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,2208
47.50,37,0,0,54,0,0,0,0,0,0,0,0,0,0,7,70,0,0,0,0,0,0,0,0,8,20,0,2207
48.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,77,0,2207
49.50,48,0,0,13,0,30,0,0,0,0,0,0,0,0,7,13,0,42,0,0,0,0,0,0,6,37,0,2207
50.50,25,0,6,0,0,68,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,0
51.50,56,0,0,19,0,24,0,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,2208
52.50,0,0,19,24,0,55,0,0,0,0,0,0,0,0,0,30,0,63,0,0,6,0,0,0,0,0,0,2209
53.50,0,0,11,15,6,67,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,2210
54.50,0,0,10,28,0,61,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,2209
55.50,0,0,22,22,0,43,0,0,0,11,0,0,0,0,0,28,0,46,0,0,25,0,0,0,0,0,0,2208
56.50,0,0,36,5,0,30,0,0,0,28,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,2209
57.50,0,0,40,0,0,27,0,7,0,23,0,0,0,0,0,0,0,51,0,11,37,0,0,0,0,0,2248,2208
58.50,0,0,57,0,0,27,0,0,0,14,0,0,0,0,0,0,0,35,0,17,46,0,0,0,0,0,2249,2208
59.50,0,0,40,0,0,36,0,0,0,22,0,0,0,0,0,0,0,54,0,6,39,0,0,0,0,0,2250,2209
60.50,0,0,30,0,0,33,0,11,0,18,6,0,0,0,0,0,0,38,0,20,32,7,0,0,0,0,2252,2207
61.50,0,0,36,0,0,18,0,8,0,20,15,0,0,0,0,0,0,26,0,33,30,9,0,0,0,0,2252,0
62.50,13,0,13,11,0,54,0,7,0,0,0,0,0,0,0,12,0,65,0,14,0,7,0,0,0,0,0,2209
63.50,0,0,41,0,0,21,0,6,0,21,8,0,0,0,0,0,0,24,0,47,21,5,0,0,0,0,2253,0
64.50,6,0,29,0,0,30,0,13,0,20,0,0,0,0,0,0,0,32,0,47,20,0,0,0,0,0,2253,2208
65.50,10,0,28,0,0,22,0,12,0,26,0,0,0,0,0,0,0,25,0,48,26,0,0,0,0,0,2253,2207
66.50,6,0,22,0,0,36,0,8,0,26,0,0,0,0,0,0,0,18,0,49,31,0,0,0,0,0,2253,2207
67.50,6,0,31,0,0,17,0,0,0,43,0,0,0,0,0,0,0,9,0,15,75,0,0,0,0,0,2253,0
68.50,0,0,25,0,0,45,0,0,0,28,0,0,0,0,0,0,0,40,0,28,31,0,0,0,0,0,2252,2206
69.50,0,0,39,0,0,10,0,0,0,50,0,0,0,0,0,0,0,8,0,25,65,0,0,0,0,0,2253,2205
70.50,6,0,32,0,0,7,0,0,0,53,0,0,0,0,0,0,0,12,0,10,76,0,0,0,0,0,2252,2207
71.50,0,0,39,0,0,5,0,0,0,54,0,0,0,0,0,0,0,5,0,16,78,0,0,0,0,0,2253,0
72.50,0,0,12,0,0,54,0,8,0,17,0,7,0,0,0,0,0,59,0,20,20,0,0,0,0,0,2251,2208
73.50,9,0,14,5,0,32,5,25,0,7,0,0,0,0,0,5,0,30,10,43,9,0,0,0,0,0,2251,2207
74.50,0,0,19,0,0,54,0,13,0,13,0,0,0,0,0,0,0,62,0,28,8,0,0,0,0,0,2250,2207
75.50,0,0,29,0,0,35,0,0,0,34,0,0,0,0,0,0,0,46,0,13,40,0,0,0,0,0,2251,2207
76.50,0,0,29,0,0,36,0,8,0,25,0,0,0,0,0,0,0,42,0,31,26,0,0,0,0,0,2251,2205
77.50,0,0,38,0,0,22,0,19,0,19,0,0,0,0,0,0,0,23,0,60,15,0,0,0,0,0,2252,0
78.50,0,0,38,0,0,10,0,14,0,36,0,0,0,0,0,0,0,8,0,69,22,0,0,0,0,0,2253,0
79.50,0,0,39,0,0,0,0,19,0,41,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2254,2202
80.50,25,0,10,0,0,0,18,23,0,22,0,0,0,0,0,0,0,0,23,69,6,0,0,0,0,0,2253,0
81.50,5,0,9,0,0,43,12,19,0,10,0,0,0,0,0,0,0,30,11,57,0,0,0,0,0,0,2251,2212
82.50,0,8,18,0,0,39,0,26,0,7,0,0,0,0,0,0,0,36,5,58,0,0,0,0,0,0,2252,2208
83.50,8,0,13,0,0,27,0,9,0,40,0,0,0,0,0,0,0,26,6,44,22,0,0,0,0,0,2253,2209
84.50,10,0,22,0,0,6,0,0,0,60,0,0,0,0,0,0,0,11,0,47,41,0,0,0,0,0,2253,2207
85.50,10,0,15,0,0,11,0,6,0,56,0,0,0,0,0,0,0,10,0,52,37,0,0,0,0,0,2253,2207
86.50,6,0,15,0,0,9,0,6,0,54,7,0,0,0,0,0,0,12,0,43,44,0,0,0,0,0,2253,2204
87.50,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,2254,0
88.50,10,0,26,0,0,0,0,10,0,52,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,2254,2202
89.50,0,13,23,0,0,6,0,0,0,57,0,0,0,0,0,0,0,7,0,33,59,0,0,0,0,0,2253,2207
90.50,28,8,0,0,0,5,0,41,0,10,0,5,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2253,0
91.50,18,19,6,0,0,14,0,40,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2251,2209
92.50,31,20,0,0,0,0,0,47,0,0,0,0,0,0,0,5,0,7,0,86,0,0,0,0,0,0,2251,2208
93.50,30,11,0,0,0,20,0,36,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2251,2210
94.50,28,0,5,0,0,11,0,54,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,2251,0
95.50,24,6,14,0,0,5,0,40,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
96.50,51,18,23,0,0,0,0,6,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,2255,2205
97.50,54,14,30,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,2257,2203
98.50,46,16,36,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,2257,2203
99.50,49,12,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2204
100.50,47,0,44,0,0,0,0,7,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,2257,2204
101.50,49,0,44,0,0,0,0,6,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,2258,2205
102.50,43,11,38,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2204
103.50,47,13,39,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,2258,2205
104.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,2257,2204
105.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,2257,2204
106.50,55,0,27,0,0,7,0,10,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,2256,2205
107.50,26,10,6,0,0,11,0,24,0,20,0,0,0,0,0,0,0,11,0,72,16,0,0,0,0,0,2252,2209
108.50,53,0,0,0,0,0,0,35,0,10,0,0,0,0,0,0,0,0,0,82,6,0,0,0,0,11,2253,0
109.50,6,0,14,0,0,0,0,11,0,67,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2252,0
110.50,0,0,37,0,0,0,0,7,0,55,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,2252,2200
111.50,0,0,31,0,0,0,0,5,0,63,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,2252,2200
112.50,7,0,26,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2252,0
113.50,15,0,9,0,0,0,0,15,0,59,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2253,0
114.50,24,0,0,0,0,0,0,11,0,63,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2253,0
115.50,18,0,6,0,0,0,0,14,0,61,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2253,0
116.50,22,0,18,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,2253,0
117.50,20,0,13,0,0,0,0,5,0,59,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2253,0
118.50,18,0,12,0,0,0,0,11,0,57,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,2253,0
119.50,16,0,16,0,0,0,0,8,0,57,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2254,0
120.50,6,0,31,0,0,0,0,0,0,55,6,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2253,0
121.50,0,0,26,0,0,0,0,8,0,64,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,2253,0
122.50,0,0,12,0,0,0,0,11,0,67,8,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,2252,0
123.50,0,0,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2252,0
124.50,0,0,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2252,0
125.50,0,0,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,2251,0
126.50,0,0,8,0,0,0,0,0,0,84,7,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,2251,0
127.50,0,0,6,0,0,0,0,0,0,86,6,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,2252,0
128.50,5,0,7,0,0,0,0,0,0,80,6,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,2252,0
129.50,0,0,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2252,2199
130.50,5,0,11,0,0,0,0,13,0,70,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,2252,0
131.50,0,0,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,2252,0
132.50,5,0,15,0,0,0,0,0,0,70,8,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2253,0
133.50,0,0,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,2253,0
134.50,5,0,18,0,0,0,0,8,0,68,0,0,0,0,0,0,0,0,5,45,48,0,0,0,0,0,2252,0
135.50,7,0,22,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,2252,0
136.50,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,2252,0
137.50,0,0,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,2252,0
138.50,0,0,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,2252,0
139.50,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,2252,0
140.50,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,2252,0
141.50,6,0,18,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,6,35,58,0,0,0,0,0,2252,0
142.50,0,0,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,2252,0
143.50,11,0,16,0,0,0,9,7,0,55,0,0,0,0,0,0,0,0,19,54,26,0,0,0,0,0,2252,0
144.50,7,0,20,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2252,0
145.50,5,0,18,0,0,0,0,0,0,69,5,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,2252,0
146.50,0,0,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,2252,0
147.50,0,0,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,2252,0
148.50,0,0,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,2253,2199
149.50,7,0,16,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,2252,0
150.50,5,0,19,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,2252,2202
151.50,0,0,19,0,0,0,0,6,0,74,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2252,2201
152.50,8,0,13,0,0,0,0,6,0,71,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2252,2203
153.50,16,0,7,0,0,6,0,0,0,69,0,0,0,0,0,0,6,0,0,27,65,0,0,0,0,0,2252,2205
154.50,39,0,0,0,0,10,0,35,0,8,0,6,0,0,0,0,0,11,0,88,0,0,0,0,0,0,2251,0
155.50,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
156.50,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2253,0
157.50,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
158.50,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
159.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
160.50,17,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
161.50,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
162.50,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
163.50,5,6,0,0,0,7,0,10,0,0,0,69,0,0,0,0,0,10,0,8,0,0,38,0,16,25,0,0
164.50,7,0,0,0,0,11,0,11,0,0,0,37,7,0,24,0,0,10,0,5,0,0,26,0,24,33,0,0
165.50,30,0,0,0,0,11,0,0,0,0,0,0,50,0,7,0,0,0,0,0,0,0,0,0,36,63,0,0
166.50,25,0,18,0,0,0,0,20,0,0,0,0,25,0,10,0,0,0,0,24,0,0,0,0,43,31,0,0
167.50,19,0,0,0,0,23,0,26,0,0,0,0,17,0,12,0,0,0,0,20,0,0,0,0,29,50,0,0
168.50,0,0,0,0,0,15,0,33,0,0,0,0,8,0,42,0,0,0,0,11,0,0,0,0,38,50,0,0
169.50,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0
170.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,2255,0
171.50,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,6,29,0,0
172.50,0,0,0,0,0,44,0,0,0,6,0,0,27,21,0,0,0,0,0,0,0,0,0,0,33,66,0,0
173.50,0,0,0,0,0,0,0,0,0,0,0,50,19,30,0,0,0,0,0,0,0,0,7,0,28,63,0,0
174.50,0,0,0,0,0,9,5,0,0,0,0,14,38,18,12,0,0,0,0,0,0,0,0,0,36,63,0,0
175.50,57,0,0,0,0,17,0,0,0,0,0,18,7,0,0,0,0,0,0,0,0,0,12,0,36,51,0,0
176.50,80,0,0,0,0,12,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,6,0,31,61,0,0
177.50,0,0,0,0,0,43,0,11,0,0,0,0,29,15,0,0,0,0,0,5,0,0,0,0,42,51,0,0
178.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,20,13,0,0
179.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2198
180.50,41,0,0,0,17,0,0,40,0,0,0,0,0,0,0,0,22,0,0,77,0,0,0,0,0,0,2254,2198
181.50,45,0,0,0,26,0,0,28,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,2253,2198
182.50,54,0,0,0,22,0,0,22,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,2253,2199
183.50,18,0,0,0,34,0,0,42,0,0,0,5,0,0,0,0,24,0,0,75,0,0,0,0,0,0,2252,2200
184.50,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,2252,2200
185.50,11,0,0,0,19,0,0,68,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,2252,2200
186.50,18,0,0,0,7,0,0,66,0,0,7,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,2252,2202
187.50,31,0,0,0,7,0,0,51,0,0,8,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,2252,2203
188.50,37,0,0,0,23,0,0,38,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,2253,2203
189.50,26,0,0,0,12,0,0,53,0,0,8,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,2252,2202
190.50,38,0,0,0,22,0,0,38,0,0,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,2253,2204
191.50,47,0,0,0,11,0,0,28,0,0,12,0,0,0,0,0,11,0,0,79,0,8,0,0,0,0,2252,2206
192.50,28,0,0,0,25,0,0,39,0,0,6,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,2252,2204
193.50,21,0,0,0,20,0,0,52,0,0,0,5,0,0,0,0,14,0,0,85,0,0,0,0,0,0,2252,2204
194.50,30,0,0,0,41,0,0,27,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,2253,2205
195.50,45,0,0,0,41,0,0,13,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,2254,2207
196.50,36,0,0,0,37,0,0,25,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,2252,2205
197.50,33,0,0,0,18,0,0,40,0,0,0,8,0,0,0,0,21,0,0,78,0,0,0,0,0,0,2252,2205
198.50,29,0,6,0,0,0,0,6,0,48,8,0,0,0,0,0,0,0,0,63,30,6,0,0,0,0,2253,2203
199.50,24,0,14,0,0,0,8,12,0,41,0,0,0,0,0,0,0,0,9,65,24,0,0,0,0,0,2252,2199
200.50,37,0,0,0,0,0,0,11,0,35,8,8,0,0,0,0,0,0,5,75,18,0,0,0,0,0,2253,0
201.50,33,0,0,0,0,0,0,6,0,41,11,7,0,0,0,0,0,0,0,61,24,7,5,0,0,0,2253,0
202.50,46,0,0,0,0,0,0,15,0,31,7,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,2252,2202
203.50,49,0,0,0,17,0,0,27,0,0,5,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,2252,2210
204.50,34,0,5,0,0,0,0,32,0,9,8,8,0,0,0,0,0,0,0,86,7,5,0,0,0,0,2252,2205
205.50,8,0,0,0,5,0,0,78,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2210
206.50,17,0,0,0,8,0,0,65,0,0,0,8,0,0,0,0,11,0,0,88,0,0,0,0,0,0,2251,2210
207.50,35,0,9,0,0,0,0,15,0,26,7,5,0,0,0,0,5,0,0,73,21,0,0,0,0,0,2252,2204
208.50,30,0,10,0,0,0,0,22,0,24,6,6,0,0,0,0,0,0,6,75,18,0,0,0,0,0,2253,0
209.50,20,0,15,0,0,0,0,10,0,37,9,5,0,0,0,0,0,0,0,47,45,7,0,0,0,0,2253,0
210.50,15,0,11,0,0,0,6,23,0,28,7,7,0,0,0,0,0,0,6,60,27,5,0,0,0,0,2253,0
211.50,25,0,10,0,0,0,0,14,0,40,9,0,0,0,0,0,0,0,0,49,38,11,0,0,0,0,2253,0
212.50,28,0,16,0,0,0,0,0,0,46,8,0,0,0,0,0,0,0,0,32,55,11,0,0,0,0,2253,0
213.50,17,0,17,0,0,0,0,0,0,55,9,0,0,0,0,0,0,0,0,30,58,10,0,0,0,0,2253,2200
214.50,24,0,10,0,0,0,0,6,0,46,11,0,0,0,0,0,0,0,0,35,50,14,0,0,0,0,2253,0
215.50,33,0,8,0,0,0,0,5,0,35,16,0,0,0,0,0,0,0,0,32,36,26,5,0,0,0,2253,0
216.50,22,0,17,0,0,0,0,0,0,43,10,6,0,0,0,0,0,0,0,40,36,15,7,0,0,0,2253,0
217.50,19,0,14,0,0,0,0,0,0,42,17,5,0,0,0,0,0,0,0,22,47,22,6,0,0,0,2253,0
218.50,16,0,25,0,0,0,0,8,0,49,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,2253,0
219.50,15,0,26,0,0,0,0,6,0,51,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,2253,0
