PDD446 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, OXIDE, white-mica, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
518.40,23,0,20,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
519.40,26,0,0,0,0,57,0,0,0,0,15,0,0,0,88,0,0,11,0,0,0,0,2253,2203
520.40,27,0,0,0,0,63,0,0,0,0,0,9,0,0,90,0,0,0,9,0,0,0,2252,0
521.40,22,0,7,0,0,63,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2252,0
522.40,25,0,11,0,0,55,0,0,0,0,0,7,0,0,90,0,0,0,9,0,0,0,2252,0
523.40,18,0,20,0,0,51,0,0,0,0,0,9,0,0,93,0,0,0,6,0,0,0,2252,0
524.40,12,0,25,0,0,55,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2252,0
525.40,0,0,40,0,0,41,0,17,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2254,0
526.40,0,5,26,0,0,24,0,30,0,0,13,0,0,0,85,8,0,6,0,0,0,0,2254,2203
527.40,0,0,35,0,0,21,0,34,0,0,8,0,0,0,82,11,0,5,0,0,0,0,2254,2203
528.40,0,0,35,0,0,37,0,20,0,0,6,0,0,0,94,5,0,0,0,0,0,0,2253,2203
529.40,0,0,38,0,0,37,0,23,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2253,2202
530.40,0,0,40,0,0,29,0,30,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2253,2203
531.40,0,0,43,0,0,33,0,23,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2254,0
532.40,0,0,43,0,0,40,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2201
533.40,0,0,46,0,0,41,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
534.40,0,0,5,0,0,51,0,8,0,0,27,7,0,0,88,0,0,11,0,0,0,0,2253,0
535.40,5,0,25,0,0,62,0,0,0,0,0,6,0,0,92,0,0,0,7,0,0,0,2253,0
536.40,0,0,33,0,0,52,0,0,0,0,14,0,0,0,93,0,0,6,0,0,0,0,2253,0
537.40,5,0,38,0,0,35,0,20,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2254,0
538.40,0,0,17,0,0,44,0,38,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2251,0
539.40,0,0,0,0,0,55,0,44,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2248,0
540.40,0,0,0,0,0,53,0,46,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2247,0
541.40,0,0,0,0,0,57,0,42,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2247,0
542.40,0,0,0,0,0,44,0,55,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2246,0
543.40,0,0,0,0,0,54,0,45,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2246,0
544.40,0,0,0,0,0,62,0,37,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2246,0
545.40,0,0,0,0,0,62,0,37,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0
546.40,0,0,0,0,0,50,0,49,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0
547.40,0,0,0,0,0,45,0,54,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0
548.40,0,0,0,0,0,65,0,34,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0
549.40,0,0,0,0,0,38,0,61,0,0,0,0,0,0,55,37,0,0,0,7,0,0,0,0
550.40,0,0,0,0,0,38,0,61,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0
551.40,0,0,0,0,0,39,0,53,0,6,0,0,0,0,64,35,0,0,0,0,0,0,0,0
552.40,0,0,0,0,0,39,0,52,0,8,0,0,0,0,67,32,0,0,0,0,0,0,0,0
553.40,0,0,0,0,0,39,0,49,0,10,0,0,0,0,60,33,6,0,0,0,0,0,0,0
554.40,0,0,0,0,0,50,0,40,0,8,0,0,0,0,55,25,0,0,6,0,0,11,0,0
