SE0018W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1517.50,67,0,0,6,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1518.50,63,0,0,18,0,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1519.50,63,0,0,18,0,5,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1520.50,64,0,0,19,0,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1521.50,70,0,0,14,0,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1522.50,47,0,0,12,0,0,28,0,0,0,0,0,10,0,0,0,0,14,0,0,0,0,0,0,0,0,85,2250,0
1523.50,42,0,0,0,0,0,44,0,0,0,0,0,12,0,0,0,0,52,0,0,0,0,0,0,0,0,47,2249,0
1524.50,36,0,0,0,0,0,47,0,0,0,0,0,16,0,0,0,0,86,0,0,0,0,0,0,5,0,8,2250,0
1525.50,56,0,0,0,0,0,31,0,0,0,0,0,12,0,0,0,0,40,0,0,0,0,0,0,0,0,59,2250,0
1526.50,29,0,0,0,0,0,57,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1527.50,36,0,0,0,0,0,45,0,0,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
1528.50,35,0,0,0,0,0,49,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
1529.50,35,0,0,0,0,0,45,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
1530.50,33,0,0,0,0,0,51,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
1531.50,31,0,0,0,0,0,52,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
1532.50,37,0,0,0,0,0,46,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2192
1533.50,55,0,0,10,0,0,34,0,0,0,0,0,0,0,6,0,0,49,0,0,0,0,0,0,0,0,43,2248,2194
1534.50,72,5,0,6,0,0,9,0,5,0,0,0,0,0,6,0,0,8,0,0,0,0,0,0,0,0,85,0,2197
1535.50,60,0,0,11,0,0,20,0,7,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,81,2248,0
1536.50,62,0,0,10,0,0,20,0,6,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,79,2247,0
1537.50,58,0,0,14,0,0,20,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1538.50,61,0,0,24,0,0,0,0,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1539.50,48,0,0,42,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1540.50,35,0,0,38,0,0,7,0,0,0,7,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1541.50,46,0,0,39,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1542.50,46,0,0,45,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1543.50,50,0,0,18,0,0,13,0,0,0,5,0,11,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
1544.50,44,0,0,14,0,0,23,0,0,0,0,0,17,0,6,0,0,80,0,0,0,0,0,0,12,0,0,2247,2193
1545.50,40,0,0,11,0,0,31,0,0,0,0,0,16,0,6,0,0,67,0,0,0,0,0,0,11,0,14,2247,2193
1546.50,44,0,0,16,0,0,13,0,5,0,7,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1547.50,60,0,20,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1548.50,49,0,34,10,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1549.50,66,0,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1550.50,61,0,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1551.50,61,0,29,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1552.50,79,0,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1553.50,66,0,12,11,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0
1554.50,57,0,30,7,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0
1555.50,58,0,32,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1556.50,34,0,33,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1557.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1558.50,49,0,45,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1559.50,54,0,25,13,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1560.50,74,0,15,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1561.50,59,0,20,8,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1562.50,79,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1563.50,76,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1564.50,61,0,24,8,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1565.50,57,0,31,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1566.50,70,0,11,7,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1567.50,52,0,36,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1568.50,64,8,7,13,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1569.50,65,0,28,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1570.50,52,0,37,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1571.50,40,0,37,14,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1572.50,34,0,46,9,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1573.50,60,0,26,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1574.50,38,0,51,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1575.50,39,0,53,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1576.50,43,0,30,16,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1577.50,51,0,13,28,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1578.50,55,0,27,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1579.50,29,0,36,0,0,0,16,0,0,0,0,0,16,0,0,0,0,25,0,0,0,0,0,0,7,0,67,2252,0
1580.50,30,0,37,0,0,0,11,0,0,0,0,0,21,0,0,0,0,26,0,0,0,0,0,0,8,0,65,2251,0
1581.50,36,5,18,0,0,0,20,0,0,0,0,0,18,0,0,0,0,62,0,0,0,0,0,0,0,0,37,2252,0
1582.50,37,6,6,0,0,0,30,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
1583.50,39,0,8,0,0,0,39,0,0,0,0,0,12,0,0,0,0,91,0,0,0,0,0,0,0,0,8,2252,2192
1584.50,43,0,12,0,0,0,30,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1585.50,47,0,0,0,0,0,35,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1586.50,40,0,5,0,0,0,38,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1587.50,42,0,7,0,0,0,32,0,0,0,0,0,17,0,0,0,0,87,0,0,0,0,0,0,0,0,12,2250,0
1588.50,45,0,0,0,0,0,41,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1589.50,39,0,0,0,0,0,48,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1590.50,44,0,5,0,0,0,37,0,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1591.50,47,0,14,0,0,0,28,0,0,0,0,0,8,0,0,0,0,92,0,0,0,0,0,0,0,0,7,2250,0
1592.50,41,0,11,0,0,0,37,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1593.50,41,0,0,0,0,0,49,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1594.50,46,0,0,0,0,0,32,0,0,0,0,5,15,0,0,0,0,79,0,0,0,0,10,0,9,0,0,2251,0
1595.50,35,0,6,0,0,0,41,0,0,0,0,5,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1596.50,41,0,8,0,0,0,44,0,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1597.50,44,0,0,0,0,0,45,0,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1598.50,36,0,0,0,0,0,41,0,0,0,0,14,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1599.50,36,0,7,0,0,0,42,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1600.50,27,0,13,0,0,0,37,0,0,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1601.50,36,0,13,0,0,0,35,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1602.50,46,0,0,0,0,0,38,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1603.50,42,0,0,0,0,0,43,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1604.50,43,0,0,0,0,0,40,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1605.50,54,0,5,0,0,0,40,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,2251,0
1606.50,57,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,2251,0
1607.50,48,0,0,0,0,0,39,0,0,0,0,0,12,0,0,0,0,87,0,0,0,0,0,0,0,0,12,2251,0
1608.50,24,0,35,0,0,0,24,0,0,0,0,0,14,0,0,0,0,68,0,0,0,0,0,0,10,0,21,2250,0
1609.50,30,0,37,0,0,0,25,0,0,0,0,0,6,0,0,0,0,61,0,0,0,0,0,0,0,0,38,2251,0
1610.50,50,0,12,14,0,0,17,0,0,0,0,0,5,0,14,0,0,36,0,0,0,0,0,0,6,0,42,2252,2205
1611.50,37,0,9,0,0,0,33,0,0,0,0,0,19,0,7,0,0,67,0,0,0,0,0,0,12,0,13,2252,2202
1612.50,31,0,16,0,0,0,38,0,0,0,0,0,12,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2251,0
1613.50,45,0,7,0,0,0,34,0,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1614.50,40,0,0,0,0,0,48,0,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1615.50,51,0,6,0,0,0,35,0,0,0,0,0,6,0,0,0,0,94,0,0,0,0,5,0,0,0,0,2250,0
1616.50,49,0,0,0,0,0,37,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1617.50,41,0,11,0,0,0,36,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1618.50,49,0,0,0,0,0,38,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1619.50,45,0,0,0,0,0,41,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1620.50,43,0,0,0,0,0,40,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1621.50,42,0,0,0,0,0,50,0,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1622.50,42,0,0,0,0,0,45,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1623.50,38,0,11,0,0,0,36,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1624.50,42,0,0,0,0,0,46,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1625.50,42,0,0,0,0,0,41,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1626.50,40,0,0,0,0,0,46,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1627.50,39,0,11,0,0,0,34,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1628.50,45,0,10,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
1629.50,40,0,6,0,0,0,32,0,0,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1630.50,49,0,0,0,0,0,36,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1631.50,46,0,0,0,0,0,37,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1632.50,40,0,0,0,0,0,43,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1633.50,29,0,24,0,0,0,28,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1634.50,25,0,31,0,0,0,33,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
1635.50,40,0,10,0,0,0,29,0,0,0,0,0,19,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2250,0
1636.50,38,0,11,0,0,0,35,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1637.50,32,0,15,0,0,0,40,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1638.50,34,0,15,0,0,0,38,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1639.50,33,0,20,0,0,0,29,0,0,0,0,0,16,0,0,0,0,93,0,0,0,0,0,0,0,0,6,2251,0
1640.50,52,0,10,0,0,0,30,0,0,0,0,0,5,0,0,0,0,75,0,0,0,0,0,0,0,0,24,2250,0
1641.50,39,0,13,0,0,0,24,0,0,0,0,0,23,0,0,0,0,71,0,0,0,0,0,0,0,0,28,2250,0
1642.50,41,0,12,0,0,0,25,0,0,0,0,0,20,0,0,0,0,68,0,0,0,0,0,0,0,0,31,2251,2200
1643.50,32,0,8,7,0,0,31,0,0,0,0,0,18,0,14,0,0,68,0,0,0,0,0,0,0,0,16,2251,2200
1644.50,45,0,11,0,0,0,19,0,0,0,0,0,23,0,0,0,0,39,0,0,0,0,0,0,6,0,54,2252,2200
1645.50,34,0,23,0,0,0,18,0,0,0,0,0,23,0,0,0,0,62,0,0,0,0,0,0,0,0,37,2252,2198
1646.50,33,0,17,0,0,0,24,0,0,0,0,0,24,0,0,0,0,90,0,0,0,0,0,0,0,0,9,2252,2198
1647.50,72,0,0,0,0,0,14,0,0,0,0,0,13,0,0,0,0,21,0,0,0,0,0,0,0,0,78,2252,0
1648.50,44,0,0,0,0,0,36,0,0,0,0,0,18,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
1649.50,40,0,0,9,0,0,14,0,6,0,0,0,29,0,7,0,0,23,0,0,0,0,0,0,0,0,68,2253,2197
1650.50,41,0,0,6,0,0,13,0,11,0,0,0,28,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
1651.50,38,0,11,0,0,0,9,0,12,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1652.50,39,0,13,0,0,0,0,0,18,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1653.50,38,0,10,0,0,0,18,0,13,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1654.50,46,0,0,0,0,0,10,0,14,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1655.50,34,0,16,0,0,0,18,0,7,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1656.50,40,0,19,0,0,0,27,0,0,0,0,0,13,0,0,0,0,10,0,0,0,0,0,0,8,0,80,2251,0
1657.50,33,0,30,0,0,0,15,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1658.50,31,0,10,0,0,0,18,0,10,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1659.50,33,0,14,8,0,0,20,0,0,0,0,0,22,0,11,0,0,21,0,0,0,0,0,0,5,0,60,2254,2194
1660.50,42,0,22,0,0,0,11,0,0,0,0,0,23,0,0,0,0,11,0,0,0,0,0,0,0,0,88,2253,2194
1661.50,33,0,18,0,0,0,13,0,6,7,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1662.50,36,0,25,0,0,0,18,0,0,7,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1663.50,33,0,12,0,0,0,21,0,6,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1664.50,36,0,15,0,0,0,10,0,6,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
1665.50,40,0,22,0,0,0,15,0,0,8,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1666.50,33,0,30,0,0,0,13,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1667.50,29,0,25,0,0,0,23,0,0,0,0,0,22,0,0,0,0,26,0,0,0,0,0,0,0,0,73,2253,0
1668.50,46,0,18,0,0,0,13,0,0,0,0,0,21,0,0,0,0,11,0,0,0,0,0,0,8,0,80,2252,0
1669.50,29,6,10,0,0,0,43,0,0,0,0,0,9,0,0,0,0,61,0,0,0,0,0,0,6,0,31,2253,0
1670.50,34,0,20,0,0,0,31,0,0,0,0,0,13,0,0,0,0,59,0,0,0,0,0,0,6,0,34,2253,0
1671.50,34,0,24,0,0,0,19,0,0,0,0,0,21,0,0,0,0,54,0,0,0,0,0,0,0,0,45,2252,0
1672.50,31,0,23,0,0,0,25,0,0,0,0,0,20,0,0,0,0,60,0,0,0,0,0,0,9,0,30,2252,0
1673.50,34,0,30,0,0,0,19,0,0,0,0,0,15,0,0,0,0,73,0,0,0,0,0,0,0,0,26,2253,0
