KD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
16.51,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,36,0,20,0,0,0,0,0,42,0,0
17.51,0,0,0,0,0,15,0,63,0,0,0,0,0,20,0,44,0,41,0,0,13,0,0,0,0,0
18.51,0,0,0,0,0,17,0,69,0,13,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2248,0
19.51,0,0,40,0,0,0,7,51,0,0,0,0,0,0,0,11,25,57,0,0,0,0,5,0,2249,0
20.51,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2247,0
21.51,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2248,0
22.51,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0
23.51,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0
24.51,0,0,0,0,0,9,0,73,11,5,0,0,0,0,0,27,0,66,6,0,0,0,0,0,0,0
25.51,0,0,0,0,0,10,0,20,68,0,0,0,0,0,0,20,0,24,54,0,0,0,0,0,0,0
26.51,0,0,0,0,0,9,0,7,74,0,8,0,0,0,0,10,0,9,66,0,13,0,0,0,0,0
27.51,0,0,0,0,0,13,0,26,60,0,0,0,0,0,0,21,0,30,48,0,0,0,0,0,0,0
28.51,0,0,0,0,0,21,7,0,63,0,7,0,0,0,0,25,9,0,49,0,15,0,0,0,2249,0
29.51,0,0,0,0,0,0,67,25,7,0,0,0,0,0,0,9,78,11,0,0,0,0,0,0,2248,0
30.51,0,0,29,0,0,0,27,42,0,0,0,0,0,0,0,0,62,31,0,0,0,0,6,0,2249,0
31.51,0,0,0,0,0,19,11,57,11,0,0,0,0,0,0,37,17,38,6,0,0,0,0,0,2248,0
32.51,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0
33.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0
34.51,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0
35.51,0,0,0,0,0,0,0,8,74,0,17,0,0,0,0,0,0,6,42,0,24,0,5,20,0,0
36.51,0,0,0,0,0,5,0,10,57,0,14,0,0,12,0,0,0,0,25,0,21,0,5,47,0,0
37.51,0,0,0,0,0,0,0,7,71,0,21,0,0,0,0,0,0,6,38,0,28,0,5,21,0,0
38.51,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,54,0,35,0,0,10,0,0
39.51,0,0,0,0,0,0,0,0,65,0,17,10,0,5,0,0,0,0,35,0,22,0,9,33,0,0
40.51,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,60,0,31,0,7,0,0,0
41.51,0,0,0,0,0,0,0,0,66,0,27,0,0,6,0,0,0,0,40,0,36,0,14,8,0,0
42.51,0,0,0,0,0,0,0,0,70,0,20,0,0,8,0,0,0,0,40,0,37,0,11,11,0,0
43.51,0,0,0,0,0,0,0,0,68,0,16,5,0,10,0,0,0,0,40,0,33,0,17,8,0,0
44.51,0,0,0,0,0,7,0,27,56,0,0,0,0,8,0,12,0,19,32,0,16,0,20,0,0,0
45.51,0,0,9,0,0,16,0,36,28,0,0,0,0,8,0,18,0,22,14,0,8,0,23,12,0,0
46.51,0,0,13,0,0,0,0,15,44,0,7,11,0,7,0,6,0,11,28,0,10,9,15,18,0,0
47.51,0,0,11,0,0,0,0,7,66,0,6,0,0,6,0,0,0,15,44,0,9,0,17,12,0,0
48.51,0,0,11,0,5,13,0,22,29,0,7,9,0,0,0,10,0,12,16,0,11,5,13,30,0,0
49.51,0,0,15,0,6,8,0,14,41,0,6,6,0,0,0,0,0,14,22,0,10,0,16,37,0,0
50.51,0,0,8,0,0,0,0,7,60,0,6,16,0,0,0,0,0,9,33,0,12,5,7,31,0,0
51.51,0,0,0,0,0,0,0,0,75,0,0,5,0,18,0,0,0,0,39,0,17,0,21,21,0,0
52.51,0,0,0,0,0,0,0,0,63,0,12,23,0,0,0,0,0,0,44,0,21,21,5,6,0,0
53.51,0,0,0,0,0,0,0,0,67,0,16,15,0,0,0,0,0,0,63,0,26,9,0,0,0,0
54.51,0,0,0,0,0,0,0,0,63,0,26,10,0,0,0,0,0,0,69,0,30,0,0,0,0,0
55.51,0,0,0,0,0,0,0,0,67,0,22,10,0,0,0,0,0,0,67,0,32,0,0,0,0,0
56.51,0,0,0,0,0,0,0,0,66,0,21,12,0,0,0,0,0,0,65,0,34,0,0,0,0,0
57.51,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0
58.51,0,0,0,0,0,0,0,0,72,0,21,5,0,0,0,0,0,0,48,0,41,0,0,10,0,0
59.51,0,0,0,0,0,0,0,0,62,0,20,0,0,17,0,0,0,5,37,0,41,0,0,15,0,0
60.51,0,0,0,0,0,0,0,8,56,0,25,0,0,9,0,0,0,7,30,0,36,0,0,24,0,0
61.51,0,0,0,0,0,0,0,11,51,0,18,0,0,17,0,0,0,9,25,0,37,0,6,20,0,0
62.51,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,6,42,0,37,0,0,13,0,0
63.51,0,0,0,0,0,0,0,0,68,0,25,0,0,6,0,0,0,7,46,0,36,0,0,9,0,0
64.51,0,0,0,0,0,0,0,0,70,0,22,6,0,0,0,0,0,0,63,0,36,0,0,0,0,0
65.51,0,0,0,0,0,0,0,0,60,0,21,18,0,0,0,0,0,0,71,0,28,0,0,0,0,0
66.51,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0
67.51,0,0,0,0,0,0,0,0,60,0,29,10,0,0,0,0,0,5,34,0,37,0,9,12,0,0
68.51,0,0,5,0,0,0,0,0,39,0,13,25,0,15,0,0,0,0,18,0,19,9,15,37,0,0
69.51,0,0,9,0,8,0,0,0,26,0,7,47,0,0,0,0,0,0,15,0,6,9,16,52,0,0
70.51,0,0,12,0,0,0,0,0,44,0,8,34,0,0,0,0,0,0,54,0,12,17,6,8,0,0
71.51,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,8,0,8,66,0,6,0,10,0,0,0
72.51,0,0,6,0,0,5,0,54,22,5,0,5,0,0,0,29,0,55,14,0,0,0,0,0,0,0
73.51,0,0,0,0,0,37,0,53,0,0,0,8,0,0,0,73,0,26,0,0,0,0,0,0,2249,0
74.51,0,0,0,0,0,26,0,53,0,0,5,14,0,0,0,64,0,30,0,0,0,5,0,0,2248,0
75.51,0,0,0,0,0,0,0,84,0,7,0,7,0,0,0,50,0,43,0,0,0,5,0,0,0,0
76.51,0,0,0,0,0,0,0,78,0,6,0,14,0,0,0,30,0,69,0,0,0,0,0,0,0,0
77.51,0,0,0,0,0,5,0,53,29,0,0,11,0,0,0,33,0,49,17,0,0,0,0,0,0,0
78.51,0,0,0,0,0,0,0,68,18,0,0,13,0,0,0,28,0,60,10,0,0,0,0,0,0,0
79.51,0,0,0,0,0,0,0,57,22,8,0,10,0,0,0,31,0,56,11,0,0,0,0,0,0,0
80.51,0,0,0,0,0,11,0,47,31,0,0,9,0,0,0,45,0,41,12,0,0,0,0,0,0,0
81.51,0,0,0,0,0,0,0,30,54,0,0,15,0,0,0,25,0,43,31,0,0,0,0,0,0,0
82.51,0,0,0,0,0,8,0,13,66,0,0,11,0,0,0,41,0,14,36,0,7,0,0,0,0,0
83.51,0,0,0,0,0,0,0,7,77,0,14,0,0,0,0,16,0,14,51,0,17,0,0,0,0,0
84.51,24,0,52,0,0,14,0,0,0,0,0,8,0,0,31,49,19,0,0,0,0,0,0,0,2249,2208
85.51,43,0,49,0,0,6,0,0,0,0,0,0,0,0,66,26,0,0,0,0,6,0,0,0,2250,2212
86.51,48,0,51,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2250,2213
87.51,45,0,54,0,0,0,0,0,0,0,0,0,0,0,46,14,32,0,0,6,0,0,0,0,2250,2211
88.51,46,0,53,0,0,0,0,0,0,0,0,0,0,0,55,34,9,0,0,0,0,0,0,0,2250,2211
89.51,38,0,55,0,0,5,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,2250,2212
90.51,41,0,49,0,0,9,0,0,0,0,0,0,0,0,67,25,0,0,0,0,7,0,0,0,2250,2211
91.51,10,0,69,0,0,8,0,0,0,0,0,12,0,0,71,28,0,0,0,0,0,0,0,0,2251,2208
92.51,21,0,51,0,0,6,0,11,9,0,0,0,0,0,11,65,0,15,0,0,7,0,0,0,2251,2202
93.51,0,0,0,0,0,0,0,11,80,0,0,7,0,0,0,25,0,24,50,0,0,0,0,0,0,0
94.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,29,0,0,60,0,10,0,0,0,0,0
95.51,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,6,0,0,66,0,26,0,0,0,0,0
96.51,0,0,0,0,0,0,0,0,70,0,23,0,0,6,0,0,0,0,54,0,38,0,0,7,0,0
97.51,0,0,0,0,0,0,0,6,68,0,24,0,0,0,0,0,0,10,49,0,30,0,0,10,0,0
98.51,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,8,51,0,32,0,0,7,0,0
99.51,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0
100.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0
101.51,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0
102.51,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,26,0,15,58,0,0,0,0,0,0,0
103.51,0,0,0,0,0,17,0,64,17,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0
104.51,0,0,0,0,0,57,32,9,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2249,0
105.51,0,0,0,0,0,6,0,16,70,0,6,0,0,0,0,37,0,17,45,0,0,0,0,0,0,0
106.51,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0
107.51,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0
108.51,0,0,0,0,0,0,0,0,70,0,22,6,0,0,0,7,0,0,74,0,17,0,0,0,0,0
109.51,0,0,0,0,0,6,0,0,71,0,15,7,0,0,0,27,0,0,66,0,6,0,0,0,0,0
110.51,0,0,0,0,0,0,0,0,53,0,35,11,0,0,0,9,0,0,72,0,18,0,0,0,0,0
111.51,0,0,0,0,0,0,0,0,51,0,30,17,0,0,0,0,0,0,77,0,22,0,0,0,0,0
112.51,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,6,0,0,70,0,23,0,0,0,0,0
113.51,0,0,0,0,0,0,0,0,72,0,18,9,0,0,0,0,0,0,80,0,19,0,0,0,0,0
114.51,0,0,9,0,0,17,32,9,20,0,10,0,0,0,0,28,56,0,15,0,0,0,0,0,2247,0
115.51,0,0,60,0,0,0,9,23,0,0,6,0,0,0,0,0,52,47,0,0,0,0,0,0,2249,0
116.51,0,0,65,0,0,0,0,34,0,0,0,0,0,0,0,5,18,75,0,0,0,0,0,0,2249,0
117.51,9,0,69,0,0,0,0,21,0,0,0,0,0,0,0,13,0,78,0,8,0,0,0,0,2251,0
118.51,0,0,75,0,0,0,0,24,0,0,0,0,0,0,0,16,33,49,0,0,0,0,0,0,2250,0
119.51,0,0,66,0,0,20,0,5,0,0,6,0,0,0,0,63,30,6,0,0,0,0,0,0,2249,0
120.51,0,0,0,0,0,0,0,30,58,0,0,10,0,0,0,25,0,21,52,0,0,0,0,0,0,0
121.51,0,0,0,0,0,0,0,0,68,0,23,8,0,0,0,0,0,0,63,0,30,0,0,6,0,0
122.51,0,0,0,0,0,0,0,0,60,0,32,0,0,6,0,0,0,0,49,0,35,0,0,14,0,0
123.51,0,0,0,0,0,0,0,0,69,0,25,5,0,0,0,0,0,0,56,0,33,0,0,9,0,0
124.51,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,6,0,10,82,0,0,0,0,0,0,0
125.51,0,0,34,0,0,14,28,22,0,0,0,0,0,0,0,38,52,8,0,0,0,0,0,0,2248,0
126.51,0,0,67,0,0,0,32,0,0,0,0,0,0,0,0,13,79,0,0,6,0,0,0,0,2249,0
127.51,0,0,0,0,0,20,11,0,62,0,0,5,0,0,0,29,12,0,44,0,8,0,5,0,2246,0
128.51,0,0,0,0,0,0,0,0,77,0,14,0,0,7,0,0,0,6,46,0,24,0,10,13,0,0
129.51,0,0,0,0,0,5,0,46,37,10,0,0,0,0,0,8,0,49,26,0,0,0,15,0,0,0
130.51,0,0,57,0,0,8,17,16,0,0,0,0,0,0,0,17,47,34,0,0,0,0,0,0,2249,0
131.51,0,0,11,0,0,0,0,46,0,41,0,0,0,0,0,31,18,39,0,10,0,0,0,0,2251,0
132.51,0,0,26,0,0,0,0,38,0,35,0,0,0,0,0,45,5,38,0,10,0,0,0,0,2252,0
133.51,0,0,16,0,0,0,0,40,0,43,0,0,0,0,0,24,8,50,0,16,0,0,0,0,2252,0
134.51,0,0,24,0,0,5,0,32,0,29,0,7,0,0,0,52,0,39,0,8,0,0,0,0,2252,0
135.51,0,0,32,0,0,9,0,42,0,15,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2252,0
136.51,0,0,33,0,0,0,0,37,0,29,0,0,0,0,0,38,0,49,0,11,0,0,0,0,2253,0
137.51,0,0,22,0,0,0,0,37,0,40,0,0,0,0,0,8,0,63,0,28,0,0,0,0,2252,0
138.51,0,0,34,0,0,0,0,38,0,26,0,0,0,0,0,41,0,45,0,12,0,0,0,0,2252,0
139.51,11,0,19,0,0,0,0,54,0,14,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2252,0
140.51,0,0,32,0,0,6,0,47,0,13,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2252,0
141.51,12,0,13,0,0,0,0,44,0,29,0,0,0,0,0,51,5,35,0,7,0,0,0,0,2252,0
142.51,0,0,42,0,0,0,0,51,0,5,0,0,0,0,0,39,20,40,0,0,0,0,0,0,2252,0
143.51,0,0,42,0,0,0,0,50,0,7,0,0,0,0,0,49,13,36,0,0,0,0,0,0,2252,0
144.51,0,0,11,0,0,0,0,50,0,38,0,0,0,0,0,50,7,33,0,7,0,0,0,0,2252,0
145.51,0,0,0,0,0,0,0,31,0,48,6,14,0,0,0,19,5,37,0,14,6,0,8,7,2254,0
146.51,0,0,0,0,7,0,0,0,0,0,0,23,19,49,0,6,0,0,0,0,0,0,38,54,0,0
147.51,8,0,0,0,8,0,0,0,0,0,0,34,35,13,0,0,0,0,0,0,0,0,61,38,0,0
148.51,0,0,0,0,0,0,0,29,0,31,11,0,0,27,0,24,0,31,0,13,0,0,18,12,2253,0
149.51,0,0,13,0,0,0,0,48,0,32,5,0,0,0,0,44,0,46,0,8,0,0,0,0,2252,0
150.51,0,0,37,0,0,0,0,56,0,5,0,0,0,0,0,38,12,49,0,0,0,0,0,0,2252,0
151.51,21,0,17,0,0,5,0,55,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2252,0
152.51,0,0,28,0,0,0,0,57,0,13,0,0,0,0,0,48,9,42,0,0,0,0,0,0,2252,0
153.51,0,0,39,0,0,0,0,60,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2252,0
154.51,0,0,40,0,0,0,0,53,0,6,0,0,0,0,0,27,5,67,0,0,0,0,0,0,2252,0
155.51,5,0,27,0,0,0,5,41,0,9,10,0,0,0,0,9,22,67,0,0,0,0,0,0,2252,0
156.51,0,0,44,0,0,0,0,38,0,16,0,0,0,0,0,9,0,84,0,6,0,0,0,0,2253,0
157.51,11,0,42,0,0,0,0,26,0,18,0,0,0,0,0,9,0,70,0,19,0,0,0,0,2253,0
158.51,0,0,34,0,0,0,0,32,0,25,6,0,0,0,0,19,0,68,0,12,0,0,0,0,2253,0
159.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
160.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
161.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
162.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
163.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
164.51,6,0,31,0,0,0,0,22,0,31,7,0,0,0,0,19,0,49,0,31,0,0,0,0,2253,0
165.51,12,0,19,0,0,0,0,28,0,39,0,0,0,0,0,13,0,51,0,35,0,0,0,0,2253,0
166.51,8,0,22,0,0,0,0,29,0,39,0,0,0,0,0,9,0,58,0,32,0,0,0,0,2253,0
167.51,18,0,20,0,0,0,0,25,0,25,10,0,0,0,0,5,10,53,0,30,0,0,0,0,2253,0
168.51,10,0,11,0,0,0,0,18,0,40,18,0,0,0,0,11,0,37,0,37,13,0,0,0,2253,0
169.51,11,0,35,0,0,0,0,20,0,32,0,0,0,0,0,16,0,55,0,28,0,0,0,0,2253,0
170.51,16,0,15,0,0,0,0,23,0,38,5,0,0,0,0,17,0,46,0,35,0,0,0,0,2253,0
171.51,13,0,26,0,0,0,0,20,0,39,0,0,0,0,0,13,0,52,0,34,0,0,0,0,2253,0
172.51,14,0,25,0,0,0,0,22,0,37,0,0,0,0,0,10,0,57,0,32,0,0,0,0,2253,0
173.51,6,0,27,0,0,0,0,26,0,40,0,0,0,0,0,5,0,57,0,37,0,0,0,0,2253,0
174.51,10,0,12,0,0,0,0,22,0,31,22,0,0,0,0,8,0,44,0,31,16,0,0,0,2253,0
175.51,18,0,20,0,0,0,0,33,0,18,8,0,0,0,0,15,0,42,0,23,10,0,0,7,2253,0
176.51,36,0,18,0,0,23,0,0,0,0,20,0,0,0,0,67,5,0,0,0,14,0,0,12,2254,0
177.51,34,0,30,0,0,19,0,0,0,0,15,0,0,0,0,71,0,0,0,0,7,0,0,21,2255,0
178.51,29,0,30,0,0,0,0,0,0,8,25,5,0,0,0,14,0,8,0,21,24,0,8,22,2253,0
179.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
180.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
