EMSD1138 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
106.10,47,0,24,0,0,0,8,13,6,0,0,0,0,0,0,28,58,12,0,0,0,0,0,0,2250,0
107.10,46,0,23,0,0,0,7,15,7,0,0,0,0,0,0,16,63,19,0,0,0,0,0,0,2250,0
108.10,49,0,23,0,0,0,5,14,7,0,0,0,0,0,0,10,75,13,0,0,0,0,0,0,2249,0
109.10,49,0,25,0,0,0,0,13,11,0,0,0,0,0,0,6,75,17,0,0,0,0,0,0,2249,0
110.10,47,0,24,0,0,0,0,17,10,0,0,0,0,0,0,6,75,17,0,0,0,0,0,0,2249,0
111.10,47,0,27,0,0,0,16,8,0,0,0,0,0,0,0,59,34,5,0,0,0,0,0,0,2250,0
112.10,43,0,30,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2197
113.10,36,6,28,0,0,0,20,0,0,8,0,0,0,0,0,75,15,0,0,0,8,0,0,0,2250,2198
114.10,51,0,24,0,0,0,5,10,8,0,0,0,0,0,0,25,67,7,0,0,0,0,0,0,2249,0
115.10,44,0,24,0,0,0,16,7,0,7,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2249,0
116.10,45,0,26,0,0,0,18,9,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2250,2200
117.10,48,0,25,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,2199
118.10,52,0,18,0,0,0,22,6,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2251,2201
119.10,41,0,15,0,0,0,22,12,0,8,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2250,2207
120.10,44,0,13,0,8,0,20,6,0,7,0,0,22,0,0,66,5,0,0,0,5,0,0,0,2251,2210
121.10,43,0,24,0,9,0,22,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,0,2251,2207
122.10,47,0,23,0,0,0,22,6,0,0,0,0,11,0,0,81,6,0,0,0,0,0,0,0,2251,2208
123.10,45,0,23,0,0,0,21,10,0,0,0,0,5,0,0,82,11,0,0,0,0,0,0,0,2250,2208
124.10,44,0,18,0,0,0,10,17,8,0,0,0,0,0,0,53,36,9,0,0,0,0,0,0,2250,0
125.10,41,0,20,0,10,0,11,5,0,11,0,0,39,0,0,54,0,0,0,0,6,0,0,0,2251,2210
126.10,48,0,20,0,0,0,19,11,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2250,2206
127.10,51,0,23,0,0,0,16,7,0,0,0,0,19,0,0,70,10,0,0,0,0,0,0,0,2251,2210
128.10,50,0,26,0,0,0,16,6,0,0,0,0,6,0,0,61,32,0,0,0,0,0,0,0,2250,2207
129.10,53,0,23,0,0,0,15,7,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2250,2207
130.10,55,0,26,0,0,0,0,18,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2249,0
131.10,52,0,31,0,0,0,0,16,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2249,0
132.10,44,0,26,0,0,0,0,18,9,0,0,0,0,0,0,9,80,9,0,0,0,0,0,0,2249,0
133.10,52,0,27,0,0,0,0,20,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2249,0
134.10,43,0,27,0,0,0,10,18,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2249,0
135.10,46,0,29,0,0,0,9,13,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2250,2203
136.10,47,0,34,0,0,0,0,18,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2249,0
137.10,40,0,25,0,0,0,0,24,9,0,0,0,0,0,0,13,73,13,0,0,0,0,0,0,2249,0
138.10,55,0,13,0,0,0,15,7,8,0,0,0,0,0,0,52,31,16,0,0,0,0,0,0,2249,0
139.10,51,0,14,0,0,0,20,0,13,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2249,2197
140.10,44,0,7,0,0,0,8,8,30,0,0,0,0,0,0,20,26,52,0,0,0,0,0,0,2249,2197
141.10,45,0,17,0,0,0,8,5,23,0,0,0,0,0,0,41,17,41,0,0,0,0,0,0,2249,0
142.10,51,0,13,0,0,0,9,0,25,0,0,0,0,0,0,31,9,58,0,0,0,0,0,0,2249,0
143.10,49,0,16,0,0,0,10,0,23,0,0,0,0,0,0,52,6,40,0,0,0,0,0,0,2249,0
144.10,46,0,15,0,0,0,0,0,37,0,0,0,0,0,0,17,15,66,0,0,0,0,0,0,2249,0
145.10,26,0,21,0,0,0,7,0,45,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,2250,0
146.10,36,0,23,0,0,0,5,0,33,0,0,0,0,0,0,14,8,77,0,0,0,0,0,0,2250,0
147.10,26,0,12,0,0,0,5,0,55,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2250,2200
148.10,30,0,10,0,0,0,8,0,50,0,0,0,0,0,0,20,5,73,0,0,0,0,0,0,2249,0
149.10,8,0,9,0,0,0,16,0,65,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2249,0
150.10,22,0,5,0,0,0,14,0,56,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2250,0
151.10,20,0,0,0,0,0,16,0,62,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2250,0
152.10,26,0,15,0,0,0,7,0,51,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2250,2199
153.10,19,0,23,0,0,0,8,0,48,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,2249,0
154.10,27,0,29,0,0,0,0,0,42,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0
155.10,21,0,8,0,0,0,20,0,49,0,0,0,0,0,0,36,5,58,0,0,0,0,0,0,2249,0
156.10,15,0,0,0,0,0,20,0,63,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2249,0
157.10,15,0,0,0,0,0,18,0,66,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2249,0
158.10,12,0,0,0,0,0,23,0,64,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2249,0
159.10,15,0,12,0,0,0,13,0,58,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2249,2199
160.10,15,0,15,0,0,0,14,0,54,0,0,0,5,0,0,36,0,57,0,0,0,0,0,0,2249,2198
161.10,10,0,0,0,0,0,17,0,72,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2249,0
162.10,14,0,0,0,0,0,18,0,67,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2249,0
163.10,13,0,7,0,0,0,14,0,65,0,0,0,0,0,0,32,6,61,0,0,0,0,0,0,2249,0
164.10,13,0,0,0,0,0,23,0,63,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2249,0
165.10,22,0,0,0,0,0,46,0,16,14,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2248,0
166.10,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2249,0
167.10,9,0,0,0,0,0,30,0,60,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2249,0
168.10,15,0,7,0,0,0,26,0,50,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2249,0
169.10,12,0,0,0,0,0,25,0,62,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2249,0
170.10,21,0,6,0,0,0,22,0,50,0,0,0,0,0,0,35,8,55,0,0,0,0,0,0,2249,0
171.10,19,0,5,0,0,0,19,0,55,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2249,0
172.10,22,0,12,0,0,0,16,0,48,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2249,0
173.10,7,0,0,0,0,0,27,0,64,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2249,0
174.10,9,0,0,0,0,0,27,0,62,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2249,0
175.10,15,0,0,0,0,0,26,0,58,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2249,2199
176.10,11,0,0,0,0,0,24,0,63,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2249,2198
177.10,23,0,9,0,0,0,17,0,48,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2249,0
178.10,17,0,0,0,0,0,30,0,52,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2249,0
179.10,21,0,0,0,0,0,20,0,57,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2249,2198
180.10,28,0,0,0,0,0,27,0,44,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2249,0
181.10,30,0,0,0,0,0,33,0,36,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2249,0
182.10,30,0,6,0,0,0,30,0,32,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2249,0
183.10,27,0,20,0,0,0,21,18,11,0,0,0,0,0,0,41,26,32,0,0,0,0,0,0,2248,0
184.10,35,0,49,0,0,0,0,0,15,0,0,0,0,0,0,10,8,71,0,0,8,0,0,0,2249,0
185.10,44,0,37,0,0,0,11,0,6,0,0,0,0,0,0,20,9,63,7,0,0,0,0,0,2248,0
186.10,24,0,34,0,0,0,6,0,35,0,0,0,0,0,0,16,6,77,0,0,0,0,0,0,2249,0
187.10,33,0,16,0,0,0,16,0,34,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2248,0
188.10,30,0,6,0,0,0,28,0,35,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2248,0
189.10,40,0,14,0,0,0,20,0,24,0,0,0,0,0,0,42,5,52,0,0,0,0,0,0,2248,2196
190.10,45,0,13,0,0,0,19,0,21,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2248,0
191.10,37,0,7,0,0,0,16,0,37,0,0,0,0,0,0,36,10,53,0,0,0,0,0,0,2248,0
192.10,25,0,0,0,0,0,20,6,47,0,0,0,0,0,0,31,19,48,0,0,0,0,0,0,2248,0
193.10,16,0,0,0,0,0,33,0,50,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2248,0
194.10,27,0,0,0,0,0,22,11,38,0,0,0,0,0,0,31,32,36,0,0,0,0,0,0,2248,0
195.10,31,0,12,0,0,0,6,5,44,0,0,0,0,0,0,10,22,67,0,0,0,0,0,0,2249,0
196.10,13,0,0,0,0,0,25,0,60,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2249,2199
197.10,8,0,0,0,0,0,34,0,57,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2249,0
198.10,13,0,0,0,0,0,27,0,59,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2249,0
199.10,37,0,0,0,0,0,7,0,55,0,0,0,0,0,0,17,14,67,0,0,0,0,0,0,2249,0
200.10,29,0,11,0,0,0,11,0,47,0,0,0,0,0,0,27,11,60,0,0,0,0,0,0,2249,0
201.10,21,0,0,0,0,0,18,0,60,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2249,2198
202.10,18,0,0,0,0,0,21,0,60,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2249,2198
203.10,16,0,0,0,0,0,25,0,58,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2249,2199
204.10,20,0,0,0,0,0,28,0,51,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2249,2199
205.10,17,0,0,0,0,0,21,0,61,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2249,2199
206.10,29,0,5,0,0,0,29,0,35,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2249,0
207.10,24,0,6,0,0,0,36,0,32,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2251,0
208.10,32,0,0,0,0,0,26,0,40,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2250,0
209.10,41,0,0,0,0,0,14,0,44,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2251,0
210.10,29,0,0,0,0,0,20,0,50,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,2251,0
211.10,38,0,0,0,0,0,17,0,43,0,0,0,0,0,0,36,0,56,0,0,0,0,7,0,2251,0
212.10,34,0,0,0,0,0,26,0,39,0,0,0,0,0,0,46,0,40,0,0,0,0,12,0,2251,0
213.10,35,0,0,0,0,0,23,0,41,0,0,0,0,0,0,42,6,51,0,0,0,0,0,0,2250,0
214.10,46,0,0,0,0,0,15,0,37,0,0,0,0,0,0,35,13,50,0,0,0,0,0,0,2250,0
215.10,40,0,0,0,0,0,24,8,26,0,0,0,0,0,0,40,21,37,0,0,0,0,0,0,2249,0
216.10,40,0,21,0,0,0,23,14,0,0,0,0,0,0,0,58,35,6,0,0,0,0,0,0,2249,0
217.10,39,0,0,0,0,0,23,5,30,0,0,0,6,0,0,45,7,40,0,0,0,0,0,0,2249,2198
218.10,43,6,0,0,0,0,33,0,17,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2250,0
219.10,44,0,0,0,0,0,7,0,48,0,0,0,0,0,0,15,16,68,0,0,0,0,0,0,2250,0
220.10,46,0,0,0,0,0,11,6,35,0,0,0,0,0,0,25,30,44,0,0,0,0,0,0,2250,0
221.10,43,0,0,0,0,0,19,5,31,0,0,0,0,0,0,39,15,45,0,0,0,0,0,0,2250,0
222.10,46,0,0,0,0,0,15,0,38,0,0,0,0,0,0,37,0,55,0,0,6,0,0,0,2250,0
223.10,48,0,0,0,0,0,31,0,20,0,0,0,0,0,0,66,6,27,0,0,0,0,0,0,2250,0
224.10,52,0,7,0,0,0,19,0,20,0,0,0,7,0,0,62,0,30,0,0,0,0,0,0,2250,2198
225.10,47,0,0,0,0,0,35,0,16,0,0,0,0,0,0,75,0,18,0,0,5,0,0,0,2250,0
226.10,42,0,0,0,0,0,20,0,36,0,0,0,0,0,0,38,6,48,0,0,6,0,0,0,2250,0
227.10,41,0,0,0,0,0,14,0,43,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2250,0
228.10,44,0,0,0,0,0,21,0,33,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2250,0
229.10,48,0,0,0,0,0,16,0,35,0,0,0,0,0,0,34,5,52,0,0,6,0,0,0,2250,0
230.10,47,0,0,0,0,0,14,0,37,0,0,0,0,0,0,38,5,55,0,0,0,0,0,0,2250,0
231.10,43,0,0,0,0,0,11,0,44,0,0,0,0,0,0,23,10,65,0,0,0,0,0,0,2251,0
232.10,43,0,5,0,0,0,15,0,36,0,0,0,0,0,0,25,10,64,0,0,0,0,0,0,2250,0
233.10,46,0,0,0,0,0,7,0,45,0,0,0,0,0,0,19,14,65,0,0,0,0,0,0,0,0
234.10,50,0,0,0,0,0,18,0,31,0,0,0,0,0,0,41,22,36,0,0,0,0,0,0,2250,0
235.10,44,0,7,0,0,0,10,0,37,0,0,0,0,0,0,26,13,53,0,0,5,0,0,0,2250,0
236.10,49,0,0,0,0,0,6,0,44,0,0,0,0,0,0,9,18,71,0,0,0,0,0,0,2250,0
237.10,49,0,0,0,0,0,5,0,45,0,0,0,0,0,0,17,10,72,0,0,0,0,0,0,2250,0
238.10,50,0,0,0,0,0,10,0,38,0,0,0,0,0,0,21,18,60,0,0,0,0,0,0,2250,0
239.10,48,0,0,0,0,0,9,0,42,0,0,0,0,0,0,14,22,62,0,0,0,0,0,0,2250,0
240.10,49,0,5,0,0,0,0,0,44,0,0,0,0,0,0,6,12,80,0,0,0,0,0,0,2250,0
241.10,50,0,0,0,0,0,16,0,33,0,0,0,0,0,0,31,22,46,0,0,0,0,0,0,2250,0
242.10,50,0,0,0,0,0,6,0,42,0,0,0,0,0,0,10,19,69,0,0,0,0,0,0,2250,0
243.10,42,0,14,0,0,0,12,16,13,0,0,0,0,0,0,26,57,16,0,0,0,0,0,0,2249,0
244.10,41,0,6,0,0,0,21,14,16,0,0,0,0,0,0,39,37,23,0,0,0,0,0,0,2249,0
245.10,55,0,6,0,0,0,10,11,16,0,0,0,0,0,0,22,45,32,0,0,0,0,0,0,2249,0
246.10,46,0,0,0,0,0,14,6,32,0,0,0,0,0,0,28,20,51,0,0,0,0,0,0,2250,0
247.10,41,0,0,0,0,0,12,0,45,0,0,0,0,0,0,17,22,60,0,0,0,0,0,0,2250,0
248.10,40,0,0,0,0,0,12,10,36,0,0,0,0,0,0,15,36,48,0,0,0,0,0,0,2249,0
249.10,42,5,6,0,0,0,9,8,26,0,0,0,0,0,0,19,33,46,0,0,0,0,0,0,2249,0
250.10,44,0,6,0,0,0,7,8,33,0,0,0,0,0,0,7,40,51,0,0,0,0,0,0,2249,0
251.10,47,0,7,0,0,0,5,5,35,0,0,0,0,0,0,6,33,60,0,0,0,0,0,0,2249,0
252.10,47,0,17,0,0,0,9,8,15,0,0,0,0,0,0,23,48,28,0,0,0,0,0,0,2249,0
253.10,41,0,16,0,0,0,9,9,21,0,0,0,0,0,0,19,48,31,0,0,0,0,0,0,2249,0
254.10,49,0,19,0,0,0,5,12,13,0,0,0,0,0,0,7,62,29,0,0,0,0,0,0,2249,0
255.10,49,0,20,0,0,0,7,13,8,0,0,0,0,0,0,16,64,18,0,0,0,0,0,0,2249,0
256.10,56,0,23,0,0,0,0,19,0,0,0,0,0,0,0,5,89,5,0,0,0,0,0,0,2248,0
257.10,53,0,26,0,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
258.10,47,0,31,0,0,0,5,16,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2249,0
259.10,53,0,17,0,0,0,0,16,12,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2248,0
260.10,56,0,14,0,0,0,0,13,15,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,2248,0
261.10,57,0,20,0,0,0,6,15,0,0,0,0,0,0,0,9,81,9,0,0,0,0,0,0,2248,0
262.10,55,0,29,0,0,0,0,14,0,0,0,0,0,0,0,13,81,0,0,0,5,0,0,0,2249,0
263.10,55,0,29,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
264.10,50,0,27,0,0,0,7,13,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2249,0
265.10,51,0,36,0,0,0,0,12,0,0,0,0,0,0,0,15,79,0,0,0,5,0,0,0,2249,0
266.10,51,0,32,0,0,0,0,16,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2248,0
267.10,53,0,26,0,0,0,7,13,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2249,0
268.10,50,0,18,0,0,0,10,10,10,0,0,0,0,0,0,19,58,22,0,0,0,0,0,0,2249,0
269.10,54,0,23,0,0,0,6,15,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2249,0
270.10,53,0,25,0,0,0,6,15,0,0,0,0,0,0,0,18,75,0,0,0,0,0,0,6,2249,0
271.10,54,0,21,0,0,0,9,14,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,2249,0
272.10,52,0,28,0,0,0,10,8,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2249,0
273.10,52,0,33,0,0,0,14,0,0,0,0,0,18,0,0,55,26,0,0,0,0,0,0,0,2250,2209
274.10,47,0,31,0,0,0,13,7,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2249,2204
275.10,52,6,20,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
276.10,45,6,28,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2197
277.10,55,0,26,0,0,0,17,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2250,0
278.10,52,0,19,0,0,0,21,6,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2250,0
279.10,56,0,25,0,0,0,18,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,0,2251,2206
280.10,53,0,25,0,0,0,20,0,0,0,0,0,0,0,0,79,6,0,0,0,14,0,0,0,2250,2204
281.10,54,0,31,0,0,0,13,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2250,0
282.10,47,0,33,0,0,0,18,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,2250,2204
283.10,60,0,24,0,0,0,15,0,0,0,0,0,10,0,0,66,0,0,0,0,10,0,6,5,2251,2207
284.10,50,0,24,0,0,0,17,8,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2250,0
285.10,50,0,22,0,0,0,16,9,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2250,0
286.10,51,0,32,0,0,0,16,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,2252,2203
287.10,45,0,36,0,0,0,18,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,2252,2205
288.10,45,0,34,0,0,0,19,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,0,0,2252,2203
289.10,46,0,35,0,0,0,10,7,0,0,0,0,14,0,0,45,40,0,0,0,0,0,0,0,2250,2204
290.10,52,0,33,0,0,0,7,6,0,0,0,0,18,0,0,40,40,0,0,0,0,0,0,0,2250,2204
291.10,45,0,35,0,0,0,12,5,0,0,0,0,17,0,0,45,37,0,0,0,0,0,0,0,2250,2203
292.10,45,0,39,0,0,0,7,7,0,0,0,0,17,0,0,28,54,0,0,0,0,0,0,0,2250,2204
293.10,45,0,36,0,0,0,8,9,0,0,0,0,6,0,0,31,62,0,0,0,0,0,0,0,2250,2203
294.10,49,0,39,0,0,0,11,0,0,0,0,0,19,0,0,42,38,0,0,0,0,0,0,0,2250,2204
295.10,47,0,32,0,0,0,12,8,0,0,0,0,16,0,0,45,38,0,0,0,0,0,0,0,2250,2204
