TUR13RC012_chips CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
153.00,31,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
154.00,32,0,0,0,0,67,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
155.00,31,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
156.00,30,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
157.00,31,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
158.00,29,6,9,11,0,43,0,0,0,0,14,11,64,9,0,0,0,0,0,2254,2208
159.00,33,11,0,7,0,47,0,0,0,0,0,18,59,21,0,0,0,0,0,2254,2209
160.00,44,0,0,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
161.00,50,0,0,0,0,49,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2209
162.00,55,17,0,15,0,11,0,0,0,0,16,57,25,0,0,0,0,0,0,2253,2208
163.00,49,14,11,0,11,13,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2204
164.00,30,9,6,0,47,6,0,0,0,0,0,82,0,0,17,0,0,0,0,2255,2200
165.00,61,0,25,0,13,0,0,0,0,0,0,61,0,20,17,0,0,0,0,2255,2204
166.00,37,20,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
167.00,34,59,6,0,0,0,0,0,0,0,0,78,0,10,10,0,0,0,0,2254,2202
168.00,62,0,18,0,9,0,0,9,0,0,0,35,0,10,54,0,0,0,0,2254,2203
169.00,68,0,17,0,13,0,0,0,0,0,0,84,0,0,15,0,0,0,0,2255,2204
170.00,69,0,18,0,12,0,0,0,0,0,0,46,0,0,53,0,0,0,0,2255,2203
171.00,71,0,22,0,6,0,0,0,0,0,0,83,0,0,16,0,0,0,0,2256,2202
172.00,75,0,24,0,0,0,0,0,0,0,0,74,0,16,9,0,0,0,0,2255,2203
173.00,66,0,13,0,10,0,0,9,0,0,0,64,0,0,35,0,0,0,0,2255,2202
174.00,69,0,5,0,11,0,0,12,0,0,0,56,0,0,43,0,0,0,0,2255,2200
175.00,69,0,21,0,9,0,0,0,0,0,0,89,0,0,10,0,0,0,0,2255,2201
176.00,75,0,13,0,5,0,0,5,0,0,9,62,10,0,18,0,0,0,0,2255,2202
177.00,59,0,31,0,9,0,0,0,0,0,8,78,0,0,13,0,0,0,0,2255,2203
178.00,65,0,28,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2199
179.00,74,0,14,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
180.00,74,0,25,0,0,0,0,0,0,0,0,82,8,0,8,0,0,0,0,2254,2203
181.00,69,0,15,0,15,0,0,0,0,0,0,69,8,0,21,0,0,0,0,2256,2200
182.00,58,0,0,0,41,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2201
183.00,64,0,20,0,14,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2201
184.00,66,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
185.00,58,0,20,0,15,0,6,0,0,0,0,89,0,10,0,0,0,0,0,2255,2203
186.00,76,0,9,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
187.00,74,0,8,0,9,0,8,0,0,0,0,90,0,9,0,0,0,0,0,2256,2201
188.00,46,0,0,0,39,0,13,0,0,0,0,52,0,47,0,0,0,0,0,2256,2199
189.00,21,0,0,0,65,0,13,0,0,0,0,63,0,36,0,0,0,0,0,2256,2200
190.00,60,0,16,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
191.00,57,0,28,0,13,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2256,2201
192.00,57,0,25,0,11,0,0,5,0,0,0,68,0,0,31,0,0,0,0,2256,2204
193.00,84,0,15,0,0,0,0,0,0,0,0,68,0,7,23,0,0,0,0,2255,2206
194.00,70,0,8,0,21,0,0,0,0,0,0,77,0,14,8,0,0,0,0,2255,2208
195.00,70,0,14,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2210
196.00,74,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2212
197.00,71,0,20,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
198.00,80,0,9,0,10,0,0,0,0,0,0,82,0,0,17,0,0,0,0,2255,2205
199.00,73,0,18,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
200.00,69,0,8,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
201.00,65,0,18,0,15,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2255,2209
202.00,68,0,21,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2212
203.00,68,0,19,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2213
204.00,70,0,29,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2213
205.00,64,5,20,0,9,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2255,2211
206.00,57,0,18,0,14,0,0,0,9,0,0,67,0,24,0,7,0,0,0,2254,2211
207.00,64,6,23,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2212
208.00,68,0,23,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
209.00,63,0,15,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
210.00,65,0,24,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
211.00,56,8,21,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2213
212.00,65,0,26,0,7,0,0,0,0,0,0,72,0,8,19,0,0,0,0,2256,2210
213.00,74,0,25,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2210
214.00,80,0,19,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2256,2211
215.00,64,0,28,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2212
216.00,53,11,21,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2210
217.00,62,13,23,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2257,2209
218.00,71,6,12,0,9,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2210
219.00,61,0,25,0,12,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2255,2209
220.00,63,0,20,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
221.00,73,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
222.00,69,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2211
223.00,65,0,28,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2214
224.00,69,0,24,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2212
225.00,61,6,25,0,6,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2256,2210
226.00,81,0,9,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
227.00,69,0,22,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
228.00,65,0,24,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2213
229.00,68,0,14,0,16,0,0,0,0,0,0,92,0,0,7,0,0,0,0,2256,2213
230.00,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2213
231.00,93,0,6,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,2256,2212
232.00,71,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2212
233.00,70,0,19,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2211
234.00,62,13,11,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2211
235.00,60,22,11,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2210
236.00,72,0,18,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
237.00,68,0,31,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,2255,2207
238.00,78,0,21,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,2255,2211
239.00,64,0,13,0,15,0,0,7,0,0,0,90,0,0,9,0,0,0,0,2255,2206
240.00,54,12,9,0,23,0,0,0,0,0,0,90,0,0,9,0,0,0,0,2256,2202
241.00,64,15,20,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2256,2203
242.00,77,0,13,0,9,0,0,0,0,0,0,79,0,0,20,0,0,0,0,2255,2201
243.00,69,0,23,0,7,0,0,0,0,0,0,82,0,0,17,0,0,0,0,2255,2201
244.00,69,6,18,0,6,0,0,0,0,0,0,35,0,0,64,0,0,0,0,2255,2202
245.00,62,29,0,0,7,0,0,0,0,0,0,56,0,0,43,0,0,0,0,2255,2201
246.00,75,0,0,0,11,0,0,12,0,0,0,54,0,0,45,0,0,0,0,2255,2199
247.00,70,6,9,0,6,0,0,7,0,0,0,54,0,0,45,0,0,0,0,2255,2200
248.00,58,28,7,0,0,0,0,6,0,0,0,69,0,0,30,0,0,0,0,2255,2200
249.00,61,0,12,0,8,0,0,17,0,0,0,55,0,0,44,0,0,0,0,2255,2200
250.00,62,0,14,0,13,0,0,9,0,0,0,52,9,0,37,0,0,0,0,2255,2199
251.00,68,7,5,0,6,0,0,11,0,0,0,66,0,0,33,0,0,0,0,2255,2199
252.00,66,16,9,0,7,0,0,0,0,0,0,64,0,0,35,0,0,0,0,2255,2199
253.00,73,0,0,0,18,0,0,7,0,0,0,62,0,7,30,0,0,0,0,2256,2198
254.00,67,6,0,0,18,0,0,8,0,0,0,67,0,0,32,0,0,0,0,2255,2199
255.00,66,0,6,0,15,0,0,12,0,0,0,89,0,0,10,0,0,0,0,2255,2200
256.00,67,0,26,0,6,0,0,0,0,0,0,76,0,0,23,0,0,0,0,2255,2201
257.00,66,0,11,0,21,0,0,0,0,0,0,72,0,0,27,0,0,0,0,2255,2200
258.00,74,0,0,0,25,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2255,2199
259.00,75,0,15,0,9,0,0,0,0,0,0,61,0,8,29,0,0,0,0,2255,2201
260.00,71,0,11,0,16,0,0,0,0,0,0,67,0,17,14,0,0,0,0,2255,2198
261.00,59,7,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
262.00,48,5,5,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
263.00,48,5,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2198
264.00,57,0,11,0,18,0,0,13,0,0,0,79,0,0,20,0,0,0,0,2255,2198
265.00,37,5,5,0,51,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
266.00,46,0,21,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2199
267.00,35,0,52,0,12,0,0,0,0,0,0,90,0,0,9,0,0,0,0,2255,2200
268.00,44,0,43,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
269.00,34,16,34,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
270.00,37,21,31,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
271.00,60,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
272.00,58,0,33,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
273.00,54,0,25,0,20,0,0,0,0,0,0,75,0,0,0,0,12,12,0,0,2199
274.00,80,5,13,0,0,0,0,0,0,0,0,17,0,0,0,0,61,21,0,0,2198
275.00,68,11,19,0,0,0,0,0,0,0,0,42,0,0,0,0,7,0,50,0,2199
276.00,19,66,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
277.00,33,37,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
278.00,60,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
279.00,37,0,62,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
280.00,34,24,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
281.00,35,25,25,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
282.00,31,6,12,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
283.00,53,11,16,0,18,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2254,2197
284.00,37,0,15,0,47,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2254,2197
285.00,46,8,13,0,30,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2198
286.00,56,0,21,0,21,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2198
287.00,57,0,14,0,28,0,0,0,0,0,0,60,0,21,18,0,0,0,0,2255,2200
