1692475_LY1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
69.50,24,0,0,0,0,0,0,53,9,0,13,11,0,0,0,78,0,9,0,2218
70.50,42,5,0,0,0,0,0,51,0,0,0,0,0,0,0,70,0,29,0,2218
71.50,36,14,0,0,0,0,0,49,0,0,0,27,0,0,0,72,0,0,0,2219
72.50,33,12,0,0,0,0,0,43,11,0,0,34,0,0,0,47,0,18,0,2219
73.50,41,9,0,0,0,0,0,32,16,0,0,27,0,0,0,45,0,27,0,2218
74.50,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,48,0,51,0,0
75.50,41,20,0,0,0,0,0,31,5,0,0,28,0,0,0,54,0,16,0,2219
76.50,31,17,0,0,0,0,0,37,6,0,6,30,0,0,0,55,0,14,0,2219
77.50,40,0,0,0,0,0,0,51,0,0,7,0,0,0,0,100,0,0,0,0
78.50,24,25,0,0,0,0,0,31,18,0,0,45,0,0,0,38,9,6,0,2219
79.50,60,15,0,0,0,0,0,23,0,0,0,17,0,0,0,46,7,28,0,2217
80.50,51,16,0,0,0,0,0,31,0,0,0,44,0,0,0,55,0,0,0,2218
81.50,57,0,0,0,0,0,0,42,0,0,0,7,0,0,0,69,0,22,0,2218
82.50,51,14,0,0,0,0,0,18,7,0,7,28,0,0,0,34,7,29,0,2219
83.50,49,13,0,0,0,0,0,37,0,0,0,38,0,0,0,61,0,0,0,2219
84.50,60,10,0,0,0,0,0,29,0,0,0,22,0,0,0,68,0,9,0,2215
85.50,30,22,0,10,0,0,0,14,21,0,0,68,0,0,0,31,0,0,0,2220
86.50,49,15,0,0,0,0,0,28,6,0,0,20,0,0,0,55,0,24,0,2219
87.50,49,0,0,0,0,0,0,50,0,0,0,9,0,0,0,90,0,0,0,2217
88.50,35,14,0,0,0,0,0,49,0,0,0,29,0,0,0,70,0,0,0,2220
89.50,48,18,0,0,0,0,0,32,0,0,0,52,0,0,0,47,0,0,0,2220
90.50,67,16,0,0,0,0,0,16,0,0,0,16,0,0,0,25,8,49,0,2218
91.50,44,9,0,0,0,0,0,46,0,0,0,7,0,0,0,77,0,14,0,2215
92.50,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0
93.50,60,7,0,0,0,0,0,26,5,0,0,8,0,0,0,44,5,42,0,2219
94.50,32,15,0,0,0,0,0,44,7,0,0,7,0,0,0,83,0,8,0,0
95.50,48,7,0,0,0,0,0,44,0,0,0,23,0,0,0,76,0,0,0,2217
96.50,40,8,0,0,0,0,0,50,0,0,0,16,0,0,0,83,0,0,0,2216
97.50,42,0,0,0,0,0,0,57,0,0,0,10,0,0,0,89,0,0,0,2219
98.50,47,15,0,0,0,0,0,37,0,0,0,36,0,0,0,54,0,8,0,2220
99.50,41,12,0,0,0,0,0,40,5,0,0,34,0,0,0,65,0,0,0,2220
100.50,48,11,0,0,0,0,0,39,0,0,0,28,0,0,0,56,0,15,0,2218
101.50,38,0,0,7,9,0,0,44,0,0,0,41,0,0,0,58,0,0,0,2219
102.50,44,0,0,0,0,0,0,55,0,0,0,44,0,0,0,55,0,0,0,2219
103.50,34,11,0,6,0,0,0,42,0,0,5,50,0,0,0,49,0,0,0,2219
104.50,36,13,0,0,0,0,0,50,0,0,0,42,0,0,0,57,0,0,0,2219
105.50,34,7,0,0,0,0,0,57,0,0,0,6,0,0,0,93,0,0,0,2208
106.50,39,0,0,0,0,0,0,60,0,0,0,13,0,0,0,86,0,0,0,2216
107.50,43,11,0,5,0,0,0,40,0,0,0,34,0,0,0,56,0,9,0,2216
108.50,29,9,0,0,0,0,0,41,8,0,10,53,0,0,0,46,0,0,0,2218
109.50,35,0,0,6,0,0,0,57,0,0,0,29,0,0,0,70,0,0,0,2216
110.50,42,0,0,0,0,0,0,57,0,0,0,38,0,0,0,61,0,0,0,2216
111.50,38,0,0,0,0,0,0,46,0,0,15,46,0,0,0,53,0,0,0,2216
112.50,30,0,0,0,0,0,0,60,0,0,8,12,0,0,0,79,0,8,0,2216
113.50,36,7,0,5,0,0,0,44,6,0,0,43,0,0,0,39,0,16,0,2218
114.50,42,0,0,0,0,0,0,52,0,0,5,20,0,0,0,79,0,0,0,2217
115.50,19,0,0,0,0,0,0,68,0,0,12,14,0,0,0,85,0,0,0,2215
116.50,29,0,0,0,0,0,0,52,0,0,17,13,0,0,0,73,0,13,0,2212
117.50,31,11,0,0,0,0,0,41,5,0,9,41,0,0,0,42,0,15,0,2216
118.50,43,10,0,0,0,0,0,30,15,0,0,26,0,0,0,34,0,39,0,2216
119.50,27,8,0,0,0,0,0,64,0,0,0,21,0,0,0,78,0,0,0,2213
120.50,36,0,0,0,0,0,0,45,0,0,18,0,0,0,0,73,0,26,0,0
121.50,46,5,0,0,0,0,0,39,0,0,8,29,0,0,0,43,0,27,0,2216
122.50,46,7,0,0,0,0,0,40,5,0,0,25,0,0,0,65,0,8,0,2216
123.50,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,84,0,15,0,2209
124.50,34,11,0,0,0,0,0,48,0,0,6,27,0,0,0,54,0,17,0,2215
125.50,28,10,0,5,0,0,0,40,0,0,14,39,0,0,0,60,0,0,0,2217
126.50,27,0,0,0,0,0,0,66,0,0,6,0,0,0,0,100,0,0,0,2210
127.50,25,18,0,6,0,0,0,49,0,0,0,31,0,0,0,68,0,0,0,2215
128.50,46,9,0,0,0,0,0,44,0,0,0,6,0,0,0,75,0,17,0,2212
129.50,24,19,0,0,0,0,0,37,18,0,0,25,0,0,0,47,0,26,0,2214
130.50,22,12,0,8,0,0,0,26,30,0,0,56,0,0,0,43,0,0,0,2217
131.50,26,5,0,0,0,0,0,68,0,0,0,0,0,0,0,100,0,0,0,0
132.50,34,0,0,0,0,0,0,53,12,0,0,0,0,0,0,88,0,11,0,2213
133.50,42,7,0,0,0,0,0,43,7,0,0,5,0,0,0,59,0,34,0,2214
134.50,29,26,0,0,0,0,0,35,8,0,0,41,0,0,0,46,0,12,0,2217
135.50,34,27,0,0,0,0,0,38,0,0,0,56,0,0,0,43,0,0,2253,2216
136.50,33,21,0,0,0,0,0,45,0,0,0,39,0,0,0,60,0,0,2254,2213
137.50,37,5,0,0,0,0,0,57,0,0,0,0,0,0,0,94,0,5,0,0
138.50,33,11,0,0,0,0,0,55,0,0,0,24,0,0,0,75,0,0,0,2217
139.50,25,17,0,10,0,0,0,46,0,0,0,54,0,0,0,45,0,0,2253,2218
140.50,16,21,0,10,0,0,0,29,11,0,10,65,0,0,0,34,0,0,0,2219
141.50,10,18,0,6,0,0,0,31,32,0,0,29,0,6,0,56,0,7,2252,2216
142.50,39,0,0,0,0,0,0,53,6,0,0,0,0,0,0,86,0,13,0,2217
143.50,17,13,0,7,0,0,0,31,30,0,0,63,0,0,0,36,0,0,0,2218
144.50,19,18,0,0,0,0,0,32,29,0,0,25,0,0,0,34,0,40,0,2215
145.50,19,15,0,5,0,0,0,28,20,0,9,49,0,0,0,44,0,5,0,2216
146.50,21,18,0,0,0,0,0,51,8,0,0,15,0,0,0,75,0,8,0,2216
147.50,6,0,0,0,0,0,0,82,10,0,0,0,0,0,0,100,0,0,0,2220
148.50,17,0,0,0,0,0,0,75,0,0,6,0,0,0,0,90,0,9,0,0
149.50,38,10,0,0,0,0,0,44,6,0,0,10,0,0,0,57,0,31,0,2216
150.50,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,82,7,9,0,0
151.50,36,0,0,0,0,0,0,50,12,0,0,0,0,0,0,68,0,31,0,0
152.50,22,10,0,0,0,0,0,44,16,0,6,7,0,0,0,47,0,44,0,2216
153.50,30,14,0,0,0,0,0,47,7,0,0,12,0,0,0,62,0,25,0,2217
154.50,23,19,0,0,0,0,0,30,20,0,6,34,0,0,0,37,0,27,0,2217
155.50,26,0,0,0,0,0,0,66,0,0,6,0,0,0,0,86,0,13,0,0
156.50,35,0,0,0,0,0,0,55,0,0,8,5,0,0,0,60,0,34,0,2215
157.50,26,16,0,0,0,0,0,37,7,0,12,39,0,0,0,31,0,29,0,2218
158.50,28,6,0,0,0,0,0,52,12,0,0,12,0,0,0,66,0,21,0,2218
159.50,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,92,0,7,0,0
160.50,38,0,0,0,0,0,0,47,6,0,7,0,0,0,0,79,0,20,0,0
161.50,25,15,0,0,0,0,0,32,20,0,6,7,0,0,0,37,0,55,0,2216
162.50,24,0,0,0,0,0,0,37,38,0,0,12,0,0,0,44,16,25,0,2217
163.50,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0
164.50,39,14,0,0,0,0,0,35,11,0,0,13,0,0,0,56,0,29,0,2217
165.50,19,11,0,6,0,0,0,38,23,0,0,7,0,0,0,45,0,47,0,2218
166.50,36,9,0,0,0,0,0,43,0,0,10,0,0,0,0,84,0,15,0,2212
167.50,31,12,0,0,0,0,0,55,0,0,0,12,0,0,0,87,0,0,0,0
168.50,45,0,0,0,0,0,0,43,10,0,0,8,0,0,0,81,0,10,0,2215
169.50,39,5,0,0,0,0,0,45,9,0,0,0,0,0,0,83,8,8,0,0
170.50,27,9,0,0,0,0,0,42,20,0,0,11,0,0,0,79,9,0,0,2217
171.50,40,0,0,0,0,0,0,36,22,0,0,0,0,0,0,64,24,11,0,2214
172.50,68,0,0,0,0,0,0,13,8,0,8,0,0,0,0,39,30,30,0,2214
173.50,52,0,0,0,0,0,0,47,0,0,0,0,0,0,0,76,7,16,0,0
174.50,37,8,0,0,0,0,0,46,7,0,0,0,0,0,0,83,0,16,0,0
175.50,60,0,0,0,0,0,0,39,0,0,0,0,0,0,0,82,0,17,0,0
176.50,24,21,0,6,0,0,0,37,10,0,0,7,0,0,0,58,0,34,0,2221
177.50,36,13,0,0,0,0,0,50,0,0,0,0,0,0,0,90,0,9,0,0
178.50,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0
179.50,31,6,0,0,0,0,0,54,0,0,7,0,0,0,0,92,0,7,0,0
180.50,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,88,0,11,0,0
181.50,28,7,6,0,0,0,0,50,0,0,8,0,0,0,0,75,0,24,0,0
182.50,39,0,0,0,0,0,0,50,9,0,0,0,0,0,0,67,0,32,0,0
183.50,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,93,0,6,0,0
184.50,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,100,0,0,0,0
185.50,50,6,0,0,0,0,0,42,0,0,0,0,0,0,0,76,0,23,0,0
186.50,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,100,0,0,0,0
187.50,35,5,0,0,0,0,0,37,12,0,8,0,0,0,0,62,11,25,0,0
188.50,35,15,0,0,0,0,0,48,0,0,0,12,0,0,0,70,0,17,0,0
189.50,32,17,0,0,0,0,0,40,9,0,0,19,0,0,0,54,0,25,0,2216
190.50,28,8,0,6,0,0,0,29,15,0,10,9,0,0,0,30,0,59,0,2217
191.50,45,12,0,0,0,0,0,25,16,0,0,0,0,0,0,52,21,26,0,2212
192.50,33,14,0,0,0,0,0,28,11,0,12,23,0,0,0,51,9,16,0,2218
193.50,50,7,0,0,0,0,0,30,11,0,0,24,0,0,0,63,0,11,0,2218
194.50,36,6,0,0,0,0,0,40,16,0,0,25,0,0,0,74,0,0,0,2217
195.50,25,6,0,0,0,0,0,54,13,0,0,0,0,0,0,67,6,25,0,2218
196.50,28,0,0,0,0,0,0,65,0,0,5,0,0,0,0,100,0,0,0,0
197.50,20,20,0,0,0,6,0,27,24,0,0,14,0,0,0,24,8,52,0,2218
198.50,25,13,0,0,0,0,0,32,15,0,13,44,0,0,0,55,0,0,0,2220
199.50,40,9,0,0,0,0,0,44,5,0,0,23,0,0,0,76,0,0,0,2215
200.50,32,22,0,0,0,0,0,44,0,0,0,40,0,0,0,59,0,0,2253,2218
201.50,41,17,0,0,0,0,0,41,0,0,0,27,0,0,0,72,0,0,0,2217
202.50,44,0,0,0,0,0,0,55,0,0,0,6,0,0,0,88,0,5,0,2217
203.50,37,0,0,0,0,0,0,55,6,0,0,13,0,0,0,80,0,5,0,2216
204.50,42,0,0,0,0,0,0,51,5,0,0,22,0,0,0,70,0,7,0,2214
205.50,58,0,0,0,0,0,0,41,0,0,0,14,0,0,0,72,0,12,0,0
206.50,21,11,0,5,0,0,0,15,45,0,0,49,0,0,0,29,21,0,0,2218
207.50,21,17,0,6,0,0,0,16,37,0,0,53,0,0,0,36,0,10,0,2219
208.50,43,10,0,0,0,0,0,29,10,0,5,19,0,0,0,64,0,16,0,2216
209.50,47,0,0,0,0,0,0,40,5,0,5,8,0,0,0,66,0,25,0,2212
210.50,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0
211.50,28,5,0,6,0,0,0,46,0,0,13,22,0,0,0,70,0,6,0,2217
212.50,39,12,0,0,0,0,0,39,0,0,7,11,0,0,0,88,0,0,0,2217
213.50,52,14,0,5,0,0,0,17,10,0,0,23,0,0,0,39,0,36,0,2216
214.50,50,9,5,0,0,0,0,26,0,0,8,17,0,0,0,66,0,16,0,2216
215.50,36,20,8,9,0,0,0,0,11,0,13,30,0,0,0,8,0,61,0,2215
216.50,32,36,0,10,0,0,0,0,21,0,0,43,0,0,0,0,7,49,0,2217
217.50,59,17,0,0,0,0,0,0,22,0,0,18,0,0,0,0,26,55,0,2215
218.50,49,0,0,0,0,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0
219.50,50,0,0,0,0,0,0,49,0,0,0,9,0,0,0,90,0,0,0,0
220.50,73,0,0,0,0,0,0,18,8,0,0,15,0,0,0,33,13,37,0,2216
221.50,64,13,0,0,0,0,0,15,6,0,0,26,0,0,0,44,0,29,0,2219
222.50,49,0,0,0,0,0,0,50,0,0,0,8,0,0,0,85,0,6,0,2215
223.50,34,0,0,0,0,0,0,50,0,0,14,0,0,0,0,100,0,0,0,0
224.50,43,0,0,0,0,0,0,56,0,0,0,5,0,0,0,94,0,0,0,2214
225.50,48,9,0,0,0,0,0,34,7,0,0,27,0,0,0,65,0,6,0,2218
226.50,53,15,0,0,0,0,0,21,9,0,0,15,0,0,0,48,7,27,0,2216
227.50,46,7,0,0,0,0,0,32,13,0,0,33,0,0,0,57,0,9,0,2218
228.50,56,0,0,0,0,0,0,43,0,0,0,5,0,0,0,85,0,8,0,2217
229.50,45,0,0,0,0,0,0,48,0,0,6,14,0,0,0,77,0,7,0,2214
230.50,66,0,0,5,0,0,0,20,7,0,0,22,0,0,0,37,9,30,0,2216
231.50,37,11,0,0,0,0,0,34,7,0,9,0,0,0,0,85,14,0,0,2213
232.50,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0
233.50,47,9,0,0,0,0,0,36,0,0,6,16,0,0,0,69,0,13,0,2217
234.50,56,16,0,0,0,0,0,19,7,0,0,33,0,0,0,35,0,31,0,2217
235.50,64,0,0,0,0,0,0,35,0,0,0,25,0,0,0,74,0,0,0,2217
236.50,64,7,0,0,0,0,0,27,0,0,0,25,0,0,0,64,0,9,0,2214
237.50,44,18,0,0,0,0,0,36,0,0,0,43,0,0,0,56,0,0,0,2217
238.50,34,26,0,0,0,0,0,23,15,0,0,58,0,0,0,36,0,5,0,2218
239.50,27,19,7,5,0,0,0,9,15,0,14,67,0,0,0,21,0,10,0,2217
240.50,48,12,0,5,0,0,0,14,13,0,5,35,0,0,0,27,7,28,0,2216
241.50,47,0,0,0,0,0,0,34,18,0,0,7,0,0,0,60,12,19,0,0
242.50,46,0,0,0,0,0,0,45,7,0,0,0,0,0,0,91,0,8,0,0
243.50,0,5,0,0,0,0,0,65,28,0,0,0,0,7,0,86,0,6,0,0
244.50,0,0,0,0,0,0,0,57,42,0,0,0,0,15,0,78,5,0,2249,0
245.50,0,6,0,0,0,0,0,74,19,0,0,0,0,15,0,77,0,6,0,0
246.50,7,0,0,0,0,0,0,85,7,0,0,0,0,15,0,84,0,0,0,0
247.50,45,0,0,0,0,0,0,54,0,0,0,12,0,0,0,87,0,0,0,0
248.50,37,0,0,0,0,0,0,46,0,0,16,10,0,0,0,89,0,0,0,2213
249.50,22,0,0,0,0,0,0,61,0,0,16,0,0,0,0,100,0,0,0,0
250.50,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0
251.50,31,0,0,0,0,0,0,68,0,0,0,0,0,12,0,87,0,0,0,0
252.50,48,0,0,0,0,0,0,51,0,0,0,13,0,0,0,86,0,0,0,0
253.50,52,0,0,0,0,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0
254.50,43,0,0,0,0,0,0,56,0,0,0,0,0,6,0,93,0,0,0,0
255.50,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0
256.50,52,0,0,0,0,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0
257.50,0,0,0,0,0,0,0,66,7,0,26,0,0,16,0,83,0,0,0,0
258.50,0,0,0,0,0,0,0,82,17,0,0,0,0,9,0,90,0,0,0,0
259.50,0,0,0,0,0,0,0,90,9,0,0,0,0,6,0,93,0,0,0,0
260.50,45,11,0,6,0,0,0,25,10,0,0,36,0,20,0,25,0,17,0,2217
261.50,0,0,0,0,0,0,0,49,50,0,0,6,0,11,0,75,6,0,0,0
262.50,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,57,18,23,0,0
263.50,14,0,0,0,0,0,0,44,33,0,6,7,0,0,0,86,5,0,0,2219
264.50,15,0,0,0,0,0,0,66,17,0,0,8,0,5,0,85,0,0,0,0
265.50,8,0,0,0,0,0,0,62,21,0,7,0,0,5,0,84,0,9,0,0
266.50,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,83,0,16,0,0
267.50,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,75,14,9,0,0
268.50,0,33,0,0,0,0,0,42,24,0,0,0,0,0,0,62,17,20,0,2217
269.50,48,0,0,9,0,0,0,0,36,6,0,0,0,0,0,16,23,59,0,2215
270.50,55,0,0,0,0,0,0,30,14,0,0,19,0,0,0,63,0,17,0,2216
271.50,37,13,0,9,0,0,0,0,39,0,0,46,0,0,0,11,19,22,0,2218
272.50,34,11,0,6,0,0,0,18,29,0,0,63,0,0,0,36,0,0,0,2218
273.50,24,17,0,0,0,0,0,20,22,0,15,57,0,0,0,31,11,0,0,2217
274.50,48,17,0,0,0,0,0,6,27,0,0,31,0,0,0,12,21,33,0,2216
275.50,41,8,6,0,0,0,0,0,35,0,9,43,0,0,0,9,14,32,0,2215
276.50,44,15,0,0,0,0,0,6,33,0,0,48,0,0,0,23,10,17,0,2215
277.50,47,0,5,7,0,0,0,5,27,0,6,52,0,0,0,20,13,12,0,2215
278.50,55,12,0,0,0,0,0,0,31,0,0,42,0,0,0,9,21,26,0,2215
279.50,56,5,0,0,0,6,0,0,31,0,0,12,0,0,0,17,35,34,0,2210
280.50,57,12,6,0,0,0,0,0,22,0,0,24,0,0,0,7,48,20,0,2210
281.50,53,10,6,0,0,0,0,0,29,0,0,33,0,5,0,10,51,0,0,2211
282.50,63,19,6,0,0,0,0,0,10,0,0,32,0,5,0,27,13,21,0,2210
283.50,67,25,6,0,0,0,0,0,0,0,0,35,0,8,0,29,5,21,0,2213
284.50,64,21,6,0,0,0,0,7,0,0,0,47,0,9,0,36,0,6,0,2210
285.50,64,19,7,0,0,0,0,0,9,0,0,46,0,10,0,23,5,13,0,2213
286.50,62,15,10,0,0,0,0,0,10,0,0,41,0,11,0,20,15,10,0,2210
287.50,63,16,8,0,0,0,0,0,11,0,0,46,0,12,0,23,10,6,0,2211
288.50,62,25,0,0,0,0,0,0,11,0,0,41,0,10,0,28,7,11,0,2210
289.50,59,21,7,0,0,0,0,0,12,0,0,37,0,11,5,11,17,16,0,0
290.50,64,16,11,0,0,0,0,7,0,0,0,40,0,15,0,27,0,16,0,2209
291.50,69,21,8,0,0,0,0,0,0,0,0,46,0,15,0,22,0,15,0,0
292.50,69,17,7,0,0,0,0,0,5,0,0,40,0,10,0,22,14,12,0,0
293.50,48,20,5,0,0,0,0,0,25,0,0,40,0,14,0,13,22,10,0,2216
294.50,58,32,0,0,0,0,0,0,8,0,0,39,0,18,0,19,0,22,0,2218
295.50,55,35,0,0,0,0,0,8,0,0,0,41,0,16,0,34,0,7,0,2217
296.50,56,21,0,0,0,0,0,22,0,0,0,36,0,0,0,63,0,0,0,0
297.50,44,31,0,0,0,0,0,23,0,0,0,37,0,0,0,62,0,0,0,2211
298.50,40,28,0,0,0,0,0,25,5,0,0,33,0,0,0,61,5,0,2252,2214
299.50,44,10,0,0,0,0,0,23,21,0,0,42,0,5,0,51,0,0,0,2217
300.50,47,0,0,0,0,0,0,20,32,0,0,38,0,0,0,49,11,0,0,2215
301.50,42,8,0,0,0,0,0,23,15,0,9,37,0,0,0,55,0,7,0,2218
302.50,44,7,0,0,0,0,0,26,12,0,8,32,0,0,0,67,0,0,2252,2215
303.50,53,12,0,0,0,0,0,11,22,0,0,34,0,10,0,47,0,7,2251,2215
304.50,54,7,0,0,0,0,0,18,19,0,0,35,0,0,0,55,0,9,0,2214
305.50,55,10,0,0,0,0,0,9,24,0,0,34,0,0,0,45,7,11,2249,2213
306.50,65,7,0,0,0,0,0,8,18,0,0,18,0,0,0,44,9,27,0,2209
307.50,63,9,5,0,0,0,0,0,20,0,0,21,0,7,7,24,0,39,0,2214
308.50,58,8,0,0,0,0,0,5,28,0,0,26,0,6,0,27,0,39,0,2215
309.50,64,6,0,0,0,0,0,5,23,0,0,27,0,0,0,30,6,35,0,2215
310.50,67,5,5,0,0,0,0,0,21,0,0,30,0,0,0,25,0,43,0,2216
311.50,61,18,0,0,0,0,0,0,20,0,0,31,0,11,7,6,0,43,0,2217
