8418578_R2ARD17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 13-Jul-2019
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
149.40,48,18,0,33,0,0,0,0,100,0,0,0,0,0,0,0,2213
150.40,47,11,0,35,0,0,0,5,100,0,0,0,0,0,0,2246,2213
151.40,51,6,0,41,0,0,0,0,90,0,9,0,0,0,0,2246,2213
152.40,53,0,0,46,0,0,0,0,87,0,12,0,0,0,0,2246,2213
153.40,48,6,0,34,0,0,0,10,90,0,9,0,0,0,0,2247,2213
154.40,37,0,7,23,0,7,0,23,70,0,29,0,0,0,0,2247,2213
155.40,43,10,5,28,0,0,0,12,84,0,15,0,0,0,0,2247,2213
156.40,47,10,8,34,0,0,0,0,100,0,0,0,0,0,0,2246,2214
157.40,47,0,11,33,0,0,0,7,100,0,0,0,0,0,0,2247,2214
158.40,40,0,10,32,0,0,0,16,92,0,7,0,0,0,0,2246,2214
159.40,24,0,0,29,0,0,0,45,91,0,8,0,0,0,0,2247,2214
160.40,41,8,5,36,0,0,0,7,100,0,0,0,0,0,0,0,2214
161.40,44,11,0,43,0,0,0,0,100,0,0,0,0,0,0,0,2214
162.40,48,0,0,51,0,0,0,0,100,0,0,0,0,0,0,2245,2213
163.40,41,0,0,46,0,0,0,12,100,0,0,0,0,0,0,0,2213
164.40,31,0,0,30,0,0,0,37,94,0,5,0,0,0,0,0,2213
165.40,0,17,0,29,0,11,0,42,61,0,32,0,0,0,5,2249,2213
166.40,33,17,0,39,0,0,0,9,94,0,5,0,0,0,0,2248,2214
167.40,42,17,0,33,0,0,0,6,100,0,0,0,0,0,0,2246,2213
168.40,41,10,13,27,0,0,0,6,100,0,0,0,0,0,0,2247,2213
169.40,38,6,18,26,0,0,0,10,94,0,5,0,0,0,0,2247,2213
170.40,34,5,12,24,0,0,0,22,92,0,7,0,0,0,0,2247,2214
171.40,42,0,15,33,0,0,0,8,100,0,0,0,0,0,0,0,2214
172.40,44,0,28,19,0,7,0,0,81,0,18,0,0,0,0,2248,2213
173.40,39,0,20,12,0,8,0,18,69,0,30,0,0,0,0,2248,2214
174.40,43,7,18,19,0,11,0,0,66,0,33,0,0,0,0,2248,2214
175.40,43,0,27,19,0,9,0,0,68,0,31,0,0,0,0,2248,2214
176.40,41,0,37,21,0,0,0,0,89,0,10,0,0,0,0,2247,2214
177.40,42,6,27,14,0,8,0,0,66,0,33,0,0,0,0,2248,2214
178.40,36,15,13,15,0,11,0,8,57,0,42,0,0,0,0,2249,2214
179.40,39,14,12,16,0,9,0,7,68,0,31,0,0,0,0,2248,2214
180.40,47,0,26,25,0,0,0,0,87,0,12,0,0,0,0,2248,2214
181.40,46,0,25,28,0,0,0,0,90,0,9,0,0,0,0,2248,2214
182.40,48,0,23,21,0,6,0,0,83,0,16,0,0,0,0,2248,2214
183.40,31,6,12,16,0,0,0,32,88,0,11,0,0,0,0,2248,2214
184.40,47,0,16,35,0,0,0,0,100,0,0,0,0,0,0,2246,2214
185.40,44,0,24,26,0,0,0,5,100,0,0,0,0,0,0,2247,2214
186.40,39,0,24,25,0,0,0,9,100,0,0,0,0,0,0,2246,2214
187.40,35,0,23,20,0,0,0,20,100,0,0,0,0,0,0,2246,2214
188.40,32,0,26,21,0,0,0,19,90,0,9,0,0,0,0,2247,2214
189.40,30,8,15,17,0,0,0,27,85,0,14,0,0,0,0,2248,2214
190.40,45,7,21,25,0,0,0,0,84,0,15,0,0,0,0,2248,2213
191.40,40,0,29,29,0,0,0,0,91,0,8,0,0,0,0,2247,2214
192.40,38,16,0,28,0,0,5,11,92,0,0,0,7,0,0,2247,2214
193.40,47,6,19,27,0,0,0,0,93,0,6,0,0,0,0,2247,2214
194.40,41,9,17,23,0,0,0,7,91,0,8,0,0,0,0,2248,2213
195.40,37,0,31,17,6,0,0,7,100,0,0,0,0,0,0,2247,2213
196.40,37,6,29,20,0,5,0,0,77,0,22,0,0,0,0,2249,2213
197.40,35,19,26,12,0,6,0,0,75,0,17,0,0,0,6,2249,2213
198.40,36,21,20,10,0,10,0,0,57,0,42,0,0,0,0,2250,2213
199.40,38,24,17,11,0,7,0,0,74,0,25,0,0,0,0,2249,2213
200.40,34,29,6,15,0,8,0,6,68,0,31,0,0,0,0,2250,2213
201.40,41,31,0,18,0,8,0,0,77,0,22,0,0,0,0,2249,2213
202.40,36,9,15,0,0,31,0,6,20,0,79,0,0,0,0,2253,2213
203.40,37,0,30,0,0,22,0,9,0,0,80,0,0,0,19,2255,0
204.40,40,8,24,0,0,14,0,11,15,0,54,0,0,0,29,2254,2211
205.40,36,16,28,7,0,10,0,0,22,0,13,0,0,0,64,2253,2212
206.40,33,25,23,7,0,10,0,0,28,0,48,0,0,0,22,2253,2212
207.40,37,26,15,0,0,21,0,0,10,0,89,0,0,0,0,2253,2212
208.40,40,12,16,0,0,20,0,9,9,0,90,0,0,0,0,2253,2212
209.40,14,0,0,5,0,17,0,62,14,0,85,0,0,0,0,2250,2210
210.40,19,0,0,14,0,25,0,40,31,0,68,0,0,0,0,2250,2211
211.40,31,12,0,17,0,15,0,23,37,0,62,0,0,0,0,2252,2212
212.40,41,12,0,13,0,17,0,14,31,0,68,0,0,0,0,2252,2212
213.40,46,21,6,12,0,13,0,0,31,0,68,0,0,0,0,2252,2211
214.40,52,20,0,14,0,12,0,0,33,0,66,0,0,0,0,2252,2211
215.40,54,8,0,20,0,9,0,6,46,0,53,0,0,0,0,2251,2210
216.40,65,0,0,26,0,7,0,0,60,0,39,0,0,0,0,2250,2210
217.40,60,6,0,25,0,6,0,0,59,0,40,0,0,0,0,2251,2210
218.40,49,0,0,28,0,14,0,8,61,0,38,0,0,0,0,2251,2210
219.40,43,8,6,16,0,16,0,8,32,0,67,0,0,0,0,2254,2212
220.40,23,0,7,17,0,13,0,37,44,0,55,0,0,0,0,2254,2212
221.40,29,0,0,18,0,29,0,22,31,0,68,0,0,0,0,2253,2211
222.40,38,0,0,22,0,24,8,6,41,0,49,0,8,0,0,2251,2212
223.40,42,0,0,25,0,20,0,10,44,0,55,0,0,0,0,2252,2212
224.40,38,0,0,23,0,15,0,22,43,0,56,0,0,0,0,2253,2210
225.40,94,5,0,0,0,0,0,0,21,0,21,8,0,8,38,2254,2211
226.40,45,17,6,16,0,8,0,5,67,0,32,0,0,0,0,2251,2211
227.40,57,11,7,17,0,5,0,0,72,0,27,0,0,0,0,2251,2211
228.40,65,16,7,10,0,0,0,0,63,0,36,0,0,0,0,2252,2211
229.40,64,12,5,7,0,8,0,0,44,0,39,5,0,0,10,2253,2211
230.40,48,28,0,9,0,0,0,14,68,0,31,0,0,0,0,2252,2211
231.40,48,23,0,7,0,0,0,20,69,0,30,0,0,0,0,2252,2211
232.40,58,28,7,5,0,0,0,0,51,0,48,0,0,0,0,2253,2211
233.40,41,42,0,6,0,9,0,0,50,0,49,0,0,0,0,2253,2211
234.40,45,39,0,0,0,6,0,8,49,0,50,0,0,0,0,2253,2211
235.40,46,32,0,0,0,9,0,11,40,0,59,0,0,0,0,2253,2211
236.40,63,24,0,0,0,12,0,0,36,0,55,0,0,0,7,2253,2211
237.40,52,14,21,0,0,11,0,0,23,0,76,0,0,0,0,2254,2211
238.40,46,9,19,5,0,13,0,5,19,0,80,0,0,0,0,2254,2211
239.40,17,6,0,12,0,7,0,55,44,0,40,0,0,0,14,2254,2211
240.40,17,0,0,13,0,20,0,47,30,0,69,0,0,0,0,2253,2210
241.40,23,0,0,18,0,28,0,29,23,0,63,0,0,0,13,2254,2210
242.40,41,0,16,11,0,20,0,9,27,0,72,0,0,0,0,2254,2211
243.40,31,0,0,28,0,23,0,16,44,0,45,0,0,0,9,2253,2211
244.40,33,0,0,28,0,22,0,15,49,0,50,0,0,0,0,2253,2211
245.40,45,0,0,31,0,23,0,0,53,0,37,0,0,0,8,2253,2211
246.40,31,0,7,41,0,11,0,8,69,0,13,0,0,0,17,2253,2211
247.40,31,0,14,54,0,0,0,0,76,0,6,0,0,0,17,2253,2211
248.40,32,0,18,42,0,7,0,0,60,0,12,0,0,0,26,2252,2211
249.40,30,6,30,31,0,0,0,0,29,0,0,0,0,0,70,0,2210
250.40,31,14,26,27,0,0,0,0,21,0,0,0,0,0,78,0,2211
251.40,35,19,6,30,0,8,0,0,61,0,15,0,0,0,22,2249,2211
252.40,41,22,6,30,0,0,0,0,68,0,10,0,0,0,20,2249,2212
253.40,43,30,0,26,0,0,0,0,30,7,0,0,0,0,61,0,2211
254.40,33,30,5,30,0,0,0,0,15,0,0,0,0,0,84,0,2210
255.40,31,31,9,28,0,0,0,0,19,0,0,0,0,0,80,0,2211
256.40,31,13,17,32,0,5,0,0,28,0,0,0,0,0,71,2249,2212
257.40,37,20,10,31,0,0,0,0,27,0,6,0,0,0,65,2248,2213
258.40,33,11,22,32,0,0,0,0,31,0,0,0,0,0,68,0,2211
259.40,32,22,14,30,0,0,0,0,54,0,0,0,0,0,45,0,2212
260.40,30,21,19,28,0,0,0,0,41,0,0,0,0,0,58,0,2212
261.40,32,24,18,24,0,0,0,0,24,7,0,0,0,0,68,0,2211
262.40,33,36,0,29,0,0,0,0,49,0,0,0,0,0,50,0,2213
263.40,33,27,8,30,0,0,0,0,49,0,0,0,0,0,50,0,2212
264.40,27,33,10,28,0,0,0,0,52,0,0,0,0,0,47,0,2212
265.40,32,0,38,28,0,0,0,0,44,0,0,0,0,0,55,0,2212
266.40,26,19,31,21,0,0,0,0,30,0,0,0,0,0,69,0,2212
267.40,22,6,34,14,0,6,0,14,45,0,6,0,0,0,48,0,2212
268.40,30,0,44,16,0,7,0,0,55,0,15,0,0,0,28,2250,2212
269.40,27,0,38,27,0,0,0,6,57,0,11,0,0,0,31,2250,2212
270.40,33,9,16,24,0,5,0,9,54,0,19,0,0,0,26,2251,2212
271.40,20,0,22,15,0,0,0,40,43,0,7,0,0,0,49,0,2212
272.40,23,18,26,26,0,0,0,5,57,0,0,0,0,0,42,0,2212
273.40,25,6,36,25,0,0,0,6,34,0,0,0,0,0,65,0,2212
274.40,30,22,21,24,0,0,0,0,23,0,0,0,0,0,76,0,2212
275.40,28,21,22,27,0,0,0,0,44,0,0,0,0,0,55,0,2211
276.40,33,21,19,26,0,0,0,0,27,0,0,0,0,0,72,0,2212
277.40,37,20,0,42,0,0,0,0,35,0,0,0,0,0,64,0,2211
278.40,38,17,11,32,0,0,0,0,41,0,0,0,0,0,58,0,2212
279.40,31,23,17,26,0,0,0,0,16,0,0,0,0,0,83,0,2211
280.40,28,5,25,25,0,6,0,8,71,0,14,0,0,0,13,2250,2212
281.40,22,0,27,21,0,0,0,28,65,0,8,0,0,0,26,2250,2212
282.40,32,0,39,28,0,0,0,0,70,0,7,0,5,0,15,2249,2212
283.40,25,6,34,25,0,8,0,0,51,0,16,0,0,0,32,2250,2212
284.40,31,8,32,27,0,0,0,0,36,0,5,0,0,0,57,0,2212
285.40,30,22,16,30,0,0,0,0,32,0,0,0,0,0,67,0,2211
286.40,30,11,26,19,0,0,0,11,25,0,0,0,0,0,74,0,2211
287.40,24,20,27,19,0,0,0,8,38,0,0,0,0,0,61,0,2211
288.40,32,30,7,29,0,0,0,0,29,0,0,0,0,0,70,0,2211
289.40,36,29,0,34,0,0,0,0,46,0,8,0,0,0,44,2249,2211
290.40,33,32,0,34,0,0,0,0,24,0,0,0,0,0,75,0,2212
291.40,36,36,0,26,0,0,0,0,15,0,0,0,0,0,84,0,2212
292.40,32,31,10,25,0,0,0,0,20,0,0,0,0,0,79,0,2212
293.40,32,26,13,28,0,0,0,0,17,0,0,0,0,0,82,0,2211
294.40,33,29,11,25,0,0,0,0,27,5,0,0,0,0,66,0,2212
295.40,35,21,15,27,0,0,0,0,83,0,10,0,0,0,5,2249,2212
296.40,22,7,12,35,0,0,0,21,87,0,7,0,0,0,5,2248,2213
297.40,29,25,0,45,0,0,0,0,100,0,0,0,0,0,0,2247,2213
298.40,28,17,6,30,0,0,0,17,100,0,0,0,0,0,0,2248,2213
299.40,28,11,10,36,0,0,0,12,91,0,8,0,0,0,0,2248,2213
300.40,33,16,6,42,0,0,0,0,100,0,0,0,0,0,0,0,2213
301.40,34,15,0,49,0,0,0,0,44,7,0,0,0,0,48,0,2211
302.40,28,5,15,50,0,0,0,0,64,5,0,0,0,0,29,0,2212
303.40,39,5,18,36,0,0,0,0,73,0,0,0,0,0,26,2247,2212
304.40,34,6,36,23,0,0,0,0,34,0,0,0,0,0,65,0,2212
305.40,33,0,42,24,0,0,0,0,25,0,0,0,0,0,74,0,2212
306.40,26,12,38,16,5,0,0,0,21,0,0,0,0,0,78,0,2211
307.40,27,19,28,23,0,0,0,0,29,0,0,0,6,0,63,0,2212
308.40,27,15,29,27,0,0,0,0,65,0,0,0,0,0,34,0,2213
309.40,31,16,21,21,0,9,0,0,80,0,13,0,0,0,5,2248,2213
310.40,28,7,39,23,0,0,0,0,19,0,0,0,0,0,80,0,2213
311.40,32,19,24,23,0,0,0,0,18,0,0,0,0,0,81,0,2213
312.40,35,21,12,30,0,0,0,0,37,5,0,0,0,0,56,0,2212
313.40,33,15,17,34,0,0,0,0,38,0,0,0,0,0,61,0,2212
314.40,38,21,0,32,0,0,0,7,94,0,5,0,0,0,0,2246,2213
315.40,36,10,0,37,0,0,0,16,100,0,0,0,0,0,0,0,2213
316.40,37,16,0,38,0,0,0,7,62,0,0,0,0,0,37,0,2212
317.40,37,15,12,34,0,0,0,0,15,0,0,0,0,0,84,0,2212
318.40,40,0,21,30,0,0,0,7,40,5,0,0,0,0,53,0,2212
319.40,40,0,31,27,0,0,0,0,26,0,0,0,0,0,73,0,2211
320.40,32,0,38,23,0,0,0,6,19,0,0,0,0,0,80,0,2213
321.40,26,0,44,28,0,0,0,0,24,0,0,0,0,0,75,0,2212
322.40,28,0,36,25,0,0,0,10,43,0,0,0,0,0,56,0,2212
323.40,30,0,41,27,0,0,0,0,28,0,0,0,0,0,71,0,2213
324.40,36,0,37,25,0,0,0,0,41,0,0,0,0,0,58,0,2212
325.40,33,5,32,28,0,0,0,0,60,0,0,0,0,0,39,0,2212
326.40,31,19,13,29,0,0,0,6,35,0,0,0,0,0,64,0,2212
327.40,37,5,20,36,0,0,0,0,48,0,0,0,0,0,52,0,2212
328.40,42,12,10,34,0,0,0,0,36,5,0,0,0,0,57,0,2212
329.40,36,0,29,34,0,0,0,0,36,0,0,0,0,0,63,0,2212
330.40,36,11,19,33,0,0,0,0,46,0,0,0,0,0,53,0,2212
331.40,47,8,0,43,0,0,0,0,45,7,0,0,0,0,47,0,2211
332.40,46,5,0,47,0,0,0,0,58,0,0,0,0,0,41,0,2212
333.40,47,0,0,46,0,0,0,6,30,0,0,0,0,0,69,0,2212
334.40,43,10,6,39,0,0,0,0,20,0,0,0,0,0,79,0,2211
335.40,35,0,33,30,0,0,0,0,46,0,0,0,0,0,53,0,2212
336.40,32,0,27,25,0,0,0,14,42,0,0,0,6,0,51,0,2212
337.40,32,0,38,29,0,0,0,0,26,0,0,0,0,0,73,0,2212
338.40,38,0,29,31,0,0,0,0,35,0,0,0,0,0,64,0,2212
339.40,44,6,13,35,0,0,0,0,30,0,0,0,0,0,69,0,2212
340.40,38,0,25,35,0,0,0,0,34,0,0,0,0,0,65,0,2212
341.40,30,0,33,28,0,0,0,8,28,0,0,0,0,0,71,0,2212
342.40,29,0,42,27,0,0,0,0,12,0,0,0,0,0,87,0,2212
343.40,28,0,41,19,0,0,0,10,12,0,0,0,7,0,79,0,2213
344.40,25,0,54,20,0,0,0,0,8,0,0,0,0,0,91,0,2213
345.40,30,0,43,25,0,0,0,0,5,0,0,0,0,0,94,0,0
346.40,35,0,34,24,0,0,0,5,21,0,0,0,0,0,78,0,2213
347.40,34,0,32,25,0,0,0,7,30,0,0,0,5,0,63,0,2212
348.40,31,0,46,21,0,0,0,0,11,0,0,0,0,0,88,0,2213
349.40,33,0,46,20,0,0,0,0,17,0,0,0,0,0,82,0,2212
350.40,30,5,48,15,0,0,0,0,13,0,0,0,0,0,86,0,2213
351.40,32,6,41,19,0,0,0,0,11,0,0,0,0,0,88,0,2212
352.40,33,0,38,28,0,0,0,0,21,0,0,0,0,0,78,0,2212
353.40,31,0,45,22,0,0,0,0,17,0,0,0,0,0,82,0,2213
354.40,26,0,48,24,0,0,0,0,23,0,0,0,0,0,76,0,2212
355.40,30,0,37,26,0,0,0,5,18,0,0,0,5,0,76,0,2213
356.40,25,0,56,18,0,0,0,0,19,0,0,0,0,0,80,0,2210
357.40,24,0,46,19,0,9,0,0,24,0,0,0,0,0,75,0,2212
358.40,27,0,43,28,0,0,0,0,34,0,0,0,0,0,65,0,2212
359.40,28,0,45,21,0,5,0,0,24,0,0,0,0,0,75,0,2211
360.40,27,0,49,23,0,0,0,0,20,0,0,0,0,0,79,0,2212
361.40,34,0,38,26,0,0,0,0,57,0,0,0,0,0,42,0,2212
362.40,37,0,29,32,0,0,0,0,53,0,0,0,0,0,46,0,2212
363.40,39,0,25,35,0,0,0,0,32,0,0,0,0,0,67,0,2212
364.40,33,0,40,26,0,0,0,0,25,0,0,0,0,0,74,0,2212
365.40,33,0,36,29,0,0,0,0,24,0,0,0,0,0,75,0,2212
366.40,34,0,33,31,0,0,0,0,24,0,0,0,0,0,75,0,2211
367.40,31,0,37,30,0,0,0,0,28,0,0,0,0,0,71,0,2211
368.40,35,6,21,35,0,0,0,0,31,5,0,0,0,0,62,0,2212
369.40,36,6,13,35,0,0,0,8,27,5,0,0,0,0,66,0,2211
370.40,34,0,19,28,0,0,0,18,37,0,0,0,0,0,62,0,2212
371.40,30,0,22,26,0,0,0,20,23,0,0,0,0,0,76,0,2211
372.40,44,0,10,38,0,0,0,5,33,0,0,0,0,0,66,0,2211
373.40,35,0,25,30,0,0,0,8,22,0,0,0,0,0,77,0,2212
374.40,35,0,31,24,0,0,0,8,17,7,0,0,0,0,75,0,2211
375.40,31,0,43,24,0,0,0,0,35,6,0,0,0,0,57,0,2211
376.40,25,0,50,24,0,0,0,0,48,0,0,0,0,0,51,0,2211
377.40,14,0,33,31,0,0,0,20,61,0,0,0,0,0,38,0,2212
378.40,23,0,45,17,0,0,0,13,38,0,0,0,0,0,61,0,2212
379.40,29,0,56,13,0,0,0,0,15,0,0,0,0,0,84,0,2211
380.40,16,0,47,9,0,0,0,25,15,0,0,0,0,0,84,0,2211
381.40,12,0,50,21,0,0,0,15,52,0,0,0,0,0,47,0,2211
