830830_McA13 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
68.71,100,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,2208
69.71,100,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,2208
70.71,100,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2208
71.71,100,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2208
72.71,92,0,0,7,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2207
73.71,90,0,0,9,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2208
74.71,100,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,2208
75.71,100,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2208
76.71,100,0,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,2209
77.71,94,0,0,5,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2208
78.71,100,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2208
79.71,100,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2208
80.71,100,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,2208
81.71,100,0,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,2209
82.71,94,0,0,5,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2208
83.71,92,0,0,7,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2208
84.71,91,0,0,8,0,0,0,0,0,0,0,52,47,0,0,0,0,0,2209
85.71,93,0,0,6,0,0,0,0,0,0,0,47,52,0,0,0,0,0,2209
86.71,100,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2209
87.71,94,0,0,5,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2208
88.71,100,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,2209
89.71,92,0,0,7,0,0,0,0,0,0,0,37,62,0,0,0,0,0,2209
90.71,100,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,2210
91.71,100,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2210
92.71,100,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,2210
93.71,100,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,2210
94.71,100,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,2210
95.71,100,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,2209
96.71,100,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,2210
97.71,100,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,2210
98.71,100,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,2210
99.71,100,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,2209
100.71,100,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,2209
101.71,100,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,2209
102.71,100,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,2210
103.71,100,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,2209
104.71,100,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,2209
105.71,100,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,2210
106.71,100,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,2209
107.71,100,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,2209
108.71,100,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,2209
109.71,100,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,2209
110.71,100,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,2209
111.71,100,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,2209
112.71,100,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,2209
113.71,100,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,2209
114.71,100,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,2209
115.71,100,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,2209
116.71,100,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,2209
117.71,100,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,2209
118.71,100,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,2209
119.71,100,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,2209
120.71,100,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,2209
121.71,100,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,2209
122.71,100,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,2209
123.71,100,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,2209
124.71,100,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,2209
125.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
126.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
127.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
128.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
129.71,100,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,2209
130.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
131.71,100,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,2209
132.71,100,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,2209
133.71,100,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,2209
134.71,100,0,0,0,0,0,0,0,0,0,0,9,52,38,0,0,0,2254,2208
135.71,100,0,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,2254,2208
136.71,100,0,0,0,0,0,0,0,0,0,0,5,64,29,0,0,0,2253,2208
137.71,100,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,2254,2208
138.71,100,0,0,0,0,0,0,0,0,0,0,13,68,17,0,0,0,0,2208
139.71,100,0,0,0,0,0,0,0,0,0,0,6,47,45,0,0,0,2254,2208
140.71,100,0,0,0,0,0,0,0,0,0,0,0,35,57,0,0,7,2254,2207
141.71,100,0,0,0,0,0,0,0,0,0,0,0,23,49,0,0,26,2254,2207
142.71,100,0,0,0,0,0,0,0,0,0,0,0,40,53,0,0,5,2254,2208
143.71,100,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,2254,2208
144.71,100,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,2254,2209
145.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
146.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
147.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
148.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
149.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
150.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
151.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
152.71,100,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,2254,2208
153.71,100,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,2254,2208
154.71,100,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2208
155.71,100,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2207
156.71,100,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,2254,2207
157.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
158.71,85,0,0,0,8,6,0,0,0,0,0,0,100,0,0,0,0,0,2207
159.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
160.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
161.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
162.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
163.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
164.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
165.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
166.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
167.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
168.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
169.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
170.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
171.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
172.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
173.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
174.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
175.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
176.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
177.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
178.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
179.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
180.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
181.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
182.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
183.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
184.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
185.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
186.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
187.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
188.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
189.71,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
190.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
191.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
192.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
193.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
194.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
195.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
196.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
197.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
198.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
199.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
200.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
201.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
202.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2203
203.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
204.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
205.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
206.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
207.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
208.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
209.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
210.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
211.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
212.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
213.71,100,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,2254,2206
214.71,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
215.71,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
216.71,83,0,0,0,10,5,0,0,0,0,0,0,100,0,0,0,0,0,2207
217.71,57,0,0,0,31,0,0,0,0,10,0,0,78,0,0,0,21,0,2207
218.71,64,0,0,0,28,0,0,0,0,7,0,0,90,0,0,0,9,0,2207
219.71,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
220.71,86,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
221.71,59,0,0,0,26,0,0,0,0,14,0,0,84,0,0,0,15,0,2207
222.71,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
223.71,71,0,0,0,28,0,0,0,0,0,0,0,85,14,0,0,0,2255,2211
224.71,73,0,0,0,26,0,0,0,0,0,0,0,80,6,0,0,13,2255,2211
225.71,38,0,6,0,45,0,0,0,0,9,0,0,78,0,0,0,21,0,2210
226.71,83,0,0,0,16,0,0,0,0,0,0,0,76,23,0,0,0,2254,2211
227.71,53,11,0,0,35,0,0,0,0,0,0,0,76,10,0,0,13,2254,2210
228.71,49,5,0,0,44,0,0,0,0,0,0,0,82,6,0,0,10,2254,2210
229.71,71,5,0,0,15,0,0,6,0,0,0,0,61,17,16,0,5,2253,2211
230.71,67,9,0,0,15,0,0,7,0,0,0,0,72,12,15,0,0,2254,2210
231.71,40,8,0,0,32,0,0,17,0,0,0,0,72,0,11,0,15,0,2210
232.71,34,0,0,0,32,0,0,27,0,5,0,0,57,0,11,0,30,0,2210
233.71,34,0,0,0,33,0,0,31,0,0,0,0,55,0,12,0,31,0,2211
234.71,66,0,0,0,19,0,0,14,0,0,0,0,62,5,27,0,5,0,2213
235.71,78,0,0,0,11,0,0,9,0,0,0,0,62,6,30,0,0,2253,2213
236.71,69,6,0,0,24,0,0,0,0,0,0,0,75,12,11,0,0,2253,2213
237.71,60,5,0,0,21,0,0,11,0,0,0,0,65,6,20,0,7,2254,2212
238.71,41,6,0,0,32,0,0,13,0,5,0,0,67,0,8,0,24,0,2210
239.71,37,5,0,0,34,0,0,17,0,5,0,0,76,0,12,0,11,0,2210
240.71,30,0,0,0,33,0,0,17,0,18,0,0,49,0,7,0,43,0,2210
241.71,35,0,0,0,39,0,0,17,0,7,0,0,66,0,9,0,23,0,2210
242.71,38,0,0,0,41,0,0,12,0,7,0,0,73,0,9,0,16,0,2211
243.71,56,0,0,0,20,0,0,23,0,0,0,0,73,0,26,0,0,0,2213
244.71,33,0,0,0,31,0,0,23,0,11,0,0,66,0,8,0,24,0,2211
245.71,29,0,0,0,42,0,0,27,0,0,0,0,74,0,10,0,14,0,2211
246.71,33,0,0,0,30,0,0,29,0,6,0,0,68,0,16,0,14,0,2211
247.71,54,0,0,0,28,0,0,16,0,0,0,0,63,0,21,0,14,2255,2213
248.71,64,0,0,0,10,0,0,24,0,0,0,0,66,0,33,0,0,2255,2215
249.71,30,0,0,0,39,0,0,21,0,8,0,0,63,0,12,0,23,0,2213
250.71,60,8,0,0,8,0,0,22,0,0,0,0,66,0,33,0,0,0,2214
251.71,24,0,0,0,45,0,0,6,0,23,0,0,49,0,0,0,50,0,2214
252.71,40,0,0,0,29,0,0,17,0,13,0,0,69,0,9,0,20,0,2213
253.71,50,0,0,0,26,0,0,22,0,0,0,0,69,0,21,0,8,0,2213
254.71,44,0,0,0,42,0,0,13,0,0,0,0,70,0,16,0,13,0,2213
255.71,45,0,0,0,30,0,0,23,0,0,0,0,71,0,22,0,6,0,2213
256.71,20,0,0,0,49,0,0,15,0,14,0,0,65,0,5,0,29,0,2211
257.71,29,0,7,0,50,0,0,12,0,0,0,0,83,0,0,0,16,0,2212
258.71,29,0,0,0,51,0,0,13,0,5,0,0,63,0,6,0,29,0,2212
259.71,40,6,0,0,44,0,0,9,0,0,0,0,73,0,6,0,19,0,2211
260.71,54,0,0,0,8,0,0,37,0,0,0,0,58,0,41,0,0,0,2213
261.71,20,0,0,0,17,0,0,61,0,0,0,0,46,0,46,0,6,0,2215
262.71,25,0,0,0,17,0,0,56,0,0,0,0,49,0,44,0,6,0,2216
263.71,17,0,0,0,9,0,0,72,0,0,0,0,35,0,57,0,7,0,2217
264.71,19,0,0,0,12,0,0,68,0,0,0,0,43,0,56,0,0,0,2217
265.71,22,0,0,0,15,0,0,62,0,0,0,0,39,0,60,0,0,0,2218
266.71,30,0,0,0,14,0,0,54,0,0,0,0,39,0,60,0,0,0,2216
267.71,18,6,0,0,20,0,0,37,0,17,0,0,32,0,38,0,29,0,2217
268.71,14,10,0,0,17,0,0,57,0,0,0,0,53,0,46,0,0,0,2217
269.71,19,0,0,0,14,0,0,66,0,0,0,0,43,0,56,0,0,0,2216
270.71,28,0,0,0,16,0,0,55,0,0,0,0,41,0,58,0,0,0,2216
271.71,15,9,8,0,37,0,0,12,0,11,6,0,45,0,7,0,47,0,2218
272.71,12,8,7,0,41,0,8,7,0,8,6,0,52,0,8,0,39,0,2216
273.71,55,0,0,0,16,0,0,18,0,0,8,0,40,0,34,0,24,0,2214
274.71,39,6,0,0,13,0,0,33,0,0,6,0,42,0,32,0,24,0,2215
275.71,15,12,0,0,12,0,0,59,0,0,0,0,33,0,29,0,36,0,2216
276.71,8,17,0,0,17,0,0,57,0,0,0,0,30,0,37,0,31,0,2217
277.71,14,10,0,0,16,0,0,58,0,0,0,0,42,0,39,0,17,0,2216
278.71,9,7,6,0,22,0,0,53,0,0,0,0,41,0,22,0,35,0,2217
279.71,12,13,7,0,11,0,0,54,0,0,0,0,35,0,20,0,44,0,2217
280.71,11,9,0,0,25,0,0,47,0,0,5,0,32,0,23,0,44,0,2216
281.71,16,8,0,0,13,0,0,61,0,0,0,0,25,0,61,0,13,0,2213
282.71,19,7,0,0,13,0,0,58,0,0,0,0,34,0,56,0,9,0,2212
283.71,19,11,0,0,11,0,0,57,0,0,0,0,36,0,44,0,18,0,0
284.71,11,14,0,0,15,0,0,58,0,0,0,0,55,0,44,0,0,2257,2217
285.71,19,0,0,0,12,0,0,67,0,0,0,0,43,0,33,0,22,0,2217
286.71,15,8,0,0,16,0,0,59,0,0,0,0,52,0,36,0,11,0,2218
287.71,14,8,0,0,16,0,0,61,0,0,0,0,48,6,45,0,0,2257,2217
288.71,23,0,0,0,13,0,0,63,0,0,0,0,52,6,40,0,0,2256,2217
289.71,29,0,0,0,8,0,0,61,0,0,0,0,21,27,50,0,0,2256,2216
290.71,18,8,0,0,13,0,0,59,0,0,0,0,46,0,53,0,0,2256,2218
291.71,39,10,0,0,7,0,0,37,5,0,0,0,46,0,53,0,0,0,2218
292.71,47,11,0,0,5,0,0,27,7,0,0,0,50,0,42,6,0,0,2218
293.71,37,10,0,0,5,0,0,25,20,0,0,0,40,0,33,25,0,0,2218
294.71,42,9,0,0,0,0,0,32,15,0,0,0,41,0,40,17,0,0,2218
295.71,37,6,0,0,0,0,0,48,7,0,0,0,30,0,53,11,5,0,2217
296.71,43,0,0,0,0,0,0,44,11,0,0,0,7,0,75,16,0,0,2216
297.71,40,0,0,0,0,0,0,36,23,0,0,0,7,0,54,31,6,0,2215
298.71,36,5,0,0,0,0,0,41,16,0,0,0,15,0,61,15,6,0,2216
299.71,34,0,0,0,0,0,0,42,23,0,0,0,0,0,62,37,0,0,2215
300.71,58,0,0,0,0,0,0,29,11,0,0,0,18,0,52,22,7,0,2216
301.71,44,0,0,0,0,0,0,36,19,0,0,0,19,0,55,24,0,0,2217
302.71,49,8,0,0,6,0,0,21,14,0,0,0,38,0,38,23,0,0,2216
303.71,50,0,0,0,8,0,0,28,12,0,0,0,30,0,53,15,0,0,2216
304.71,25,7,0,0,17,0,0,16,33,0,0,0,20,0,25,42,11,0,2217
305.71,15,8,0,0,0,0,0,63,11,0,0,0,7,0,81,11,0,0,0
306.71,10,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
307.71,8,6,0,0,0,0,0,76,8,0,0,0,5,0,81,5,7,0,0
308.71,11,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
309.71,22,0,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,2217
310.71,24,6,0,0,5,0,0,64,0,0,0,0,29,0,70,0,0,0,2215
