8445499_Phillip2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
711.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
712.50,10,7,0,0,0,0,0,0,82,0,0,16,0,0,0,0,83,0,0,0,0
713.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
714.50,10,0,0,0,0,0,0,0,89,0,0,9,0,0,0,0,90,0,0,0,0
715.50,20,0,0,6,0,0,0,0,72,0,0,25,0,0,0,0,74,0,0,0,2205
716.50,21,0,0,5,0,0,0,0,73,0,0,25,0,0,0,0,74,0,0,0,2205
717.50,12,0,0,0,0,0,0,0,87,0,0,16,0,0,0,0,83,0,0,0,2213
718.50,16,5,0,7,0,0,0,0,70,0,0,29,0,0,0,0,70,0,0,0,2209
719.50,10,5,0,8,0,0,0,0,75,0,0,32,0,0,0,0,67,0,0,0,2210
720.50,18,8,0,10,0,0,0,0,62,0,0,23,0,0,0,0,58,0,17,0,2208
721.50,12,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,80,0,7,0,2207
722.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
723.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
724.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
725.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
726.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
727.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
728.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
729.50,5,0,0,0,0,0,0,0,94,0,0,18,0,0,0,0,81,0,0,0,2214
730.50,0,0,0,0,0,0,0,0,100,0,0,5,0,0,0,0,94,0,0,0,2213
731.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
732.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
733.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
734.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
735.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
736.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
737.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
738.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
739.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
740.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
741.50,10,7,0,0,0,0,0,0,82,0,0,15,0,0,0,0,84,0,0,0,0
742.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
743.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
744.50,8,0,0,0,0,0,0,0,91,0,0,16,0,0,0,0,83,0,0,0,0
745.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
746.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
747.50,6,0,0,0,0,0,0,0,93,0,0,9,0,0,0,0,90,0,0,0,2210
748.50,16,22,0,11,0,0,0,0,48,0,0,25,0,0,0,0,43,0,30,0,2211
749.50,23,0,0,7,0,0,0,0,69,0,0,17,0,0,0,0,82,0,0,0,2212
750.50,9,0,0,0,0,0,0,0,90,0,0,12,0,0,0,0,87,0,0,0,2209
751.50,0,0,0,0,0,0,0,0,100,0,0,6,0,0,0,0,93,0,0,0,2209
752.50,12,0,0,0,0,0,0,0,87,0,0,22,0,0,0,0,77,0,0,0,2208
753.50,15,8,0,10,0,0,0,0,65,0,0,18,0,0,0,0,67,0,13,0,2208
754.50,18,0,0,0,0,0,0,0,81,0,0,16,0,0,0,0,83,0,0,0,0
755.50,17,14,0,9,0,0,0,0,57,0,0,44,0,0,0,0,55,0,0,0,2206
756.50,15,0,0,0,0,0,0,0,84,0,0,10,0,0,0,0,89,0,0,0,2206
757.50,8,0,0,0,0,0,0,0,91,0,0,7,0,0,0,0,92,0,0,0,2207
758.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,2212
759.50,25,0,0,8,0,0,0,0,65,0,0,30,0,0,0,0,69,0,0,2255,2214
760.50,17,0,12,35,0,0,5,0,28,0,0,11,0,0,0,0,7,0,81,0,0
761.50,9,0,6,16,0,0,7,0,59,0,0,0,0,0,0,0,53,0,46,0,2208
762.50,10,0,8,12,0,0,0,0,68,0,0,6,0,0,0,0,51,0,42,0,2208
763.50,11,0,0,0,0,0,0,0,88,0,0,10,0,0,0,0,89,0,0,0,2206
764.50,9,0,0,0,0,0,0,0,90,0,0,17,0,0,0,0,82,0,0,0,2206
765.50,7,0,0,0,0,0,0,0,92,0,0,12,0,0,0,0,87,0,0,0,2206
766.50,12,0,0,0,0,0,0,0,87,0,0,17,0,0,0,0,82,0,0,0,2207
767.50,24,8,0,12,0,0,0,0,54,0,0,43,0,0,0,0,46,0,10,0,2205
768.50,17,0,14,8,0,0,0,16,36,0,6,7,0,0,0,0,12,0,80,0,0
769.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
770.50,13,0,0,0,0,0,0,0,86,0,0,15,0,0,0,0,84,0,0,0,0
771.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0
772.50,20,0,0,0,0,0,0,0,79,0,0,19,0,0,0,0,80,0,0,0,2204
773.50,0,0,0,0,0,0,0,0,100,0,0,8,0,0,0,0,91,0,0,0,0
774.50,11,0,0,0,0,0,0,0,88,0,0,12,0,0,0,0,87,0,0,0,2205
775.50,9,0,6,5,0,0,0,0,78,0,0,18,0,0,0,0,81,0,0,0,2204
776.50,24,0,8,0,0,0,0,0,66,0,0,26,0,0,0,0,73,0,0,0,2205
777.50,25,0,6,0,0,0,0,0,68,0,0,29,0,0,0,0,70,0,0,0,2204
778.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0
779.50,25,8,10,0,0,0,0,8,46,0,0,6,0,0,0,0,30,0,63,0,0
780.50,21,10,10,0,0,0,6,0,51,0,0,7,0,0,0,0,40,0,51,0,0
781.50,24,0,0,0,0,0,0,0,75,0,0,8,0,0,0,0,85,0,6,0,0
782.50,12,0,7,0,0,0,0,0,80,0,0,0,0,0,0,0,85,0,14,0,0
783.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,90,0,9,0,0
784.50,19,0,15,0,0,0,0,0,65,0,0,11,0,0,0,0,62,0,26,0,0
785.50,39,0,6,5,0,0,0,0,48,0,0,10,0,0,0,0,77,0,11,0,0
786.50,42,0,6,0,0,0,0,0,44,0,6,0,0,0,0,0,52,0,47,0,0
787.50,18,0,0,0,0,0,0,0,75,6,0,5,0,0,0,0,83,0,11,0,0
788.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,94,0,5,0,0
789.50,30,0,0,0,0,0,0,0,69,0,0,12,0,0,0,0,82,0,5,0,0
790.50,38,0,0,0,0,0,0,0,61,0,0,11,0,7,0,0,81,0,0,0,0
791.50,54,5,0,0,0,0,0,0,39,0,0,0,5,12,0,0,82,0,0,0,0
792.50,34,8,0,0,0,0,7,0,50,0,0,6,12,18,0,0,53,0,9,0,0
793.50,11,0,0,0,0,0,0,0,88,0,0,0,0,11,0,0,88,0,0,0,0
794.50,42,0,0,0,0,0,0,0,57,0,0,0,0,5,0,0,94,0,0,0,0
795.50,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0
796.50,71,0,0,0,0,0,0,0,28,0,0,12,0,12,6,0,58,9,0,0,0
797.50,37,8,0,0,0,0,8,0,44,0,0,12,10,23,0,0,47,0,5,2253,0
798.50,78,0,0,0,0,0,0,0,21,0,0,0,0,12,0,0,87,0,0,0,0
799.50,78,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,92,7,0,0,0
800.50,73,0,0,0,0,0,0,0,26,0,0,0,0,7,0,0,80,0,12,0,0
801.50,63,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0
802.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
803.50,48,0,0,0,0,0,0,0,51,0,0,0,0,5,0,0,85,0,8,0,0
804.50,32,9,0,0,0,0,0,0,58,0,0,0,0,0,0,0,77,0,22,0,0
805.50,18,7,0,0,0,0,0,0,74,0,0,9,0,0,0,0,70,0,20,0,0
806.50,23,0,0,0,0,0,0,0,76,0,0,0,7,10,0,0,81,0,0,0,0
807.50,34,0,0,0,0,0,7,0,57,0,0,9,16,16,0,0,56,0,0,0,0
808.50,29,0,7,0,0,0,0,0,62,0,0,6,10,12,0,0,59,0,11,0,0
809.50,42,0,0,0,0,0,0,0,57,0,0,6,0,0,0,0,87,0,5,0,0
810.50,57,0,0,0,0,0,0,0,42,0,0,0,0,5,0,0,94,0,0,0,0
811.50,30,6,0,0,0,0,0,0,63,0,0,8,7,9,0,0,75,0,0,0,0
812.50,37,6,0,0,0,0,5,0,49,0,0,9,12,14,0,5,58,0,0,2254,0
813.50,53,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,94,0,5,0,0
814.50,34,0,0,0,0,0,0,0,65,0,0,10,0,9,0,0,80,0,0,0,0
815.50,46,0,0,0,0,0,0,0,53,0,0,0,0,15,0,0,84,0,0,0,0
816.50,24,7,0,0,0,0,0,0,67,0,0,10,8,8,0,0,64,0,8,0,0
817.50,45,6,0,0,0,0,0,0,48,0,0,0,0,0,0,0,92,0,7,0,0
818.50,72,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0
819.50,56,0,0,0,0,0,0,0,43,0,0,7,0,0,0,0,92,0,0,0,0
820.50,19,0,0,0,0,0,0,0,80,0,0,9,0,5,0,0,84,0,0,0,0
821.50,72,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0
822.50,69,0,0,0,0,0,0,0,30,0,0,0,0,17,0,0,82,0,0,0,0
823.50,35,0,0,0,0,0,8,0,56,0,0,5,0,19,0,0,65,0,9,0,0
824.50,33,0,0,0,0,0,0,0,66,0,0,12,0,7,0,0,79,0,0,0,0
825.50,30,5,0,6,0,0,0,0,57,0,0,7,0,0,0,0,79,0,13,0,0
826.50,20,7,0,5,0,0,0,0,66,0,0,11,0,0,0,0,75,0,13,0,0
827.50,20,0,0,0,0,0,0,0,79,0,0,19,0,0,0,0,80,0,0,0,0
828.50,20,0,0,0,0,0,0,0,79,0,0,6,0,0,0,0,93,0,0,0,0
829.50,49,0,0,0,0,0,0,0,50,0,0,5,0,0,0,0,89,0,5,0,0
830.50,30,11,8,11,0,0,0,0,38,0,0,12,0,0,0,0,57,0,29,0,0
831.50,17,7,0,9,0,0,0,0,65,0,0,21,0,0,0,0,67,0,11,0,2203
832.50,23,0,0,0,0,0,0,0,76,0,0,12,0,0,0,0,87,0,0,0,2203
833.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
834.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
835.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
836.50,27,0,0,0,0,0,8,0,64,0,0,7,0,17,0,0,74,0,0,0,0
837.50,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
838.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
839.50,16,0,0,0,0,0,0,0,83,0,0,17,0,0,0,0,82,0,0,0,2203
840.50,11,0,0,0,0,0,0,0,88,0,0,12,0,0,0,0,87,0,0,0,0
841.50,14,6,0,0,0,0,0,0,78,0,0,26,0,0,0,0,73,0,0,0,0
842.50,6,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,93,0,0,0,0
843.50,0,0,0,0,0,0,0,0,100,0,0,7,0,0,0,0,92,0,0,0,0
844.50,6,0,0,0,0,0,0,0,93,0,0,12,0,0,0,0,87,0,0,0,0
845.50,18,0,0,0,0,0,0,0,81,0,0,34,0,0,0,0,65,0,0,0,0
846.50,20,0,0,6,0,0,0,0,72,0,0,24,0,0,0,0,75,0,0,0,0
847.50,25,0,0,0,0,0,0,0,65,0,9,0,0,0,0,0,86,6,6,0,0
848.50,15,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,84,0,0,0,0
849.50,12,0,0,0,0,0,0,0,87,0,0,15,0,0,0,0,84,0,0,0,0
850.50,14,5,0,5,0,0,0,0,74,0,0,19,0,0,0,0,73,0,6,0,0
851.50,13,0,0,0,0,0,0,0,86,0,0,15,0,0,0,0,84,0,0,0,0
852.50,16,0,0,0,0,0,0,0,83,0,0,13,0,0,0,0,75,10,0,0,0
853.50,16,0,0,0,0,0,0,0,83,0,0,22,0,0,0,0,77,0,0,0,2202
854.50,8,0,0,0,0,0,0,0,91,0,0,7,0,0,0,0,92,0,0,0,0
855.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,92,0,7,0,0
856.50,10,0,0,0,0,0,0,0,89,0,0,9,0,0,0,0,90,0,0,0,0
857.50,11,0,0,0,0,0,0,0,88,0,0,18,0,0,0,0,81,0,0,0,0
858.50,7,0,0,0,0,0,0,0,92,0,0,11,0,0,0,0,88,0,0,0,0
859.50,0,0,0,0,0,0,0,0,100,0,0,5,0,0,0,0,94,0,0,0,0
860.50,11,6,0,5,0,0,0,0,76,0,0,19,0,0,0,0,80,0,0,0,2202
861.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
862.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0
863.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
864.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
865.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,93,0,6,0,0
866.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
867.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
868.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
869.50,8,0,5,0,0,0,0,0,86,0,0,17,0,0,0,0,82,0,0,0,0
870.50,10,0,0,0,0,0,0,0,89,0,0,13,0,0,0,0,86,0,0,0,0
871.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
872.50,44,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,100,0,0,0,0
873.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
874.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
875.50,9,0,0,0,0,0,0,0,90,0,0,20,0,0,0,0,79,0,0,0,0
876.50,9,0,0,0,0,0,0,0,90,0,0,19,0,0,0,0,80,0,0,0,0
877.50,15,0,0,0,0,0,0,0,84,0,0,20,0,0,0,0,79,0,0,0,0
878.50,13,0,9,0,0,0,0,0,76,0,0,10,0,0,0,0,75,0,13,0,0
879.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0
880.50,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,100,0,0,0,0
881.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
882.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
883.50,10,0,0,0,0,0,0,0,89,0,0,8,0,0,0,0,91,0,0,0,0
884.50,22,0,8,5,0,0,0,0,62,0,0,16,0,0,0,0,76,0,7,0,0
885.50,6,0,7,0,0,0,0,0,86,0,0,6,0,0,0,0,93,0,0,0,0
886.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
887.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
888.50,20,0,0,0,0,0,0,0,79,0,0,15,0,0,0,0,84,0,0,0,0
889.50,29,0,0,0,0,0,0,0,70,0,0,5,0,0,0,0,94,0,0,0,0
890.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
891.50,36,0,0,0,0,0,0,0,63,0,0,13,0,6,0,0,80,0,0,2254,0
892.50,50,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0
893.50,34,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,100,0,0,0,0
894.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
895.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
896.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
897.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,91,8,0,0,0
898.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
899.50,10,0,0,0,0,0,0,0,89,0,0,6,0,0,0,0,93,0,0,0,0
900.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
901.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
902.50,6,0,9,0,0,0,0,0,84,0,0,17,0,0,0,0,82,0,0,0,0
903.50,18,0,0,0,0,0,0,0,81,0,0,11,0,0,0,0,88,0,0,0,0
904.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
905.50,9,0,0,0,0,0,0,0,90,0,0,6,0,0,0,0,93,0,0,0,0
906.50,17,0,0,0,0,0,0,0,82,0,0,10,0,0,0,0,89,0,0,0,0
907.50,20,0,0,0,0,0,0,0,79,0,0,8,0,0,0,0,83,8,0,0,0
908.50,14,0,9,6,0,0,0,0,69,0,0,25,0,0,0,0,74,0,0,0,0
909.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
910.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
911.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
912.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
913.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
914.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
915.50,14,0,0,0,0,0,0,0,85,0,0,5,0,0,0,0,83,0,11,0,0
916.50,18,0,12,0,0,0,0,0,69,0,0,18,0,0,0,0,73,0,8,0,0
917.50,18,0,0,0,0,0,0,0,81,0,0,13,0,0,0,0,86,0,0,0,0
918.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0
919.50,16,0,0,0,0,0,0,0,77,6,0,17,0,0,0,0,82,0,0,0,0
920.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
921.50,10,0,0,0,0,0,0,0,89,0,0,5,0,0,0,0,94,0,0,0,0
922.50,15,0,0,0,0,0,0,0,84,0,0,8,0,0,0,0,91,0,0,0,0
923.50,9,0,0,0,0,0,0,0,90,0,0,13,0,0,0,0,86,0,0,0,0
924.50,15,0,0,0,0,0,0,0,84,0,0,24,0,0,0,0,75,0,0,0,0
925.50,16,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,83,0,0,0,0
926.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
927.50,0,0,0,0,0,0,0,0,100,0,0,11,0,0,0,0,88,0,0,0,0
928.50,7,0,0,0,0,0,0,0,92,0,0,8,0,0,0,0,91,0,0,0,0
929.50,14,0,0,0,0,0,0,0,85,0,0,10,0,0,0,0,89,0,0,0,0
930.50,24,0,0,0,0,0,0,0,75,0,0,21,0,0,0,0,78,0,0,0,0
931.50,13,0,0,0,0,0,0,0,86,0,0,9,0,0,0,0,90,0,0,0,0
932.50,13,9,0,0,0,0,0,0,77,0,0,16,0,0,0,0,83,0,0,0,0
933.50,39,0,0,0,0,0,0,0,60,0,0,7,0,0,0,0,92,0,0,0,0
934.50,41,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,100,0,0,0,0
935.50,24,0,0,0,0,0,0,0,75,0,0,19,0,0,0,0,80,0,0,0,0
936.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
937.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
938.50,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,100,0,0,0,0
939.50,13,0,0,0,0,0,0,0,86,0,0,5,0,0,0,0,94,0,0,0,0
940.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
941.50,11,0,0,0,0,0,0,0,88,0,0,9,0,0,0,0,90,0,0,0,0
942.50,14,0,11,0,0,0,0,0,73,0,0,15,0,0,0,0,72,0,12,0,0
943.50,23,0,0,0,0,0,0,0,76,0,0,13,0,0,0,0,72,0,14,0,0
944.50,19,0,6,0,0,0,0,0,73,0,0,9,0,0,0,0,77,0,12,0,0
945.50,19,0,0,0,0,0,0,0,80,0,0,25,0,0,0,0,74,0,0,0,0
946.50,9,0,0,0,0,0,0,0,90,0,0,7,0,0,0,0,92,0,0,0,0
947.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
948.50,20,0,10,0,0,0,0,0,68,0,0,10,0,0,0,0,69,0,20,0,0
949.50,18,0,0,0,0,0,0,0,81,0,0,8,0,0,0,0,91,0,0,0,0
950.50,12,0,0,0,0,0,0,0,87,0,0,5,0,0,0,0,94,0,0,0,0
951.50,9,0,5,0,0,0,0,0,84,0,0,16,0,0,0,0,83,0,0,0,0
952.50,16,0,0,0,0,0,0,0,83,0,0,13,0,0,0,0,81,0,5,0,0
953.50,13,0,0,0,0,0,0,0,86,0,0,9,0,0,0,0,90,0,0,0,0
954.50,11,0,0,0,0,0,0,0,88,0,0,14,0,0,0,0,85,0,0,0,0
955.50,10,0,10,0,0,0,0,0,79,0,0,20,0,0,0,0,79,0,0,0,0
956.50,16,0,0,0,0,0,0,0,83,0,0,15,0,0,0,0,84,0,0,0,0
957.50,14,0,0,0,0,0,0,0,85,0,0,13,0,0,0,0,86,0,0,0,0
958.50,14,0,0,0,0,0,0,0,85,0,0,18,0,0,0,0,81,0,0,0,0
959.50,12,0,9,0,0,0,0,0,77,0,0,22,0,0,0,0,67,0,10,0,0
960.50,6,0,8,0,0,0,0,0,84,0,0,11,0,0,0,0,83,0,5,0,0
961.50,14,0,6,0,0,0,0,0,70,8,0,9,0,0,0,0,90,0,0,0,0
962.50,29,0,0,0,0,0,0,0,70,0,0,9,0,0,0,0,90,0,0,0,0
963.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
964.50,16,0,0,0,0,0,0,0,83,0,0,8,0,0,0,0,82,0,9,0,0
965.50,8,0,5,0,0,0,0,0,85,0,0,7,0,0,0,0,85,0,7,0,0
966.50,18,0,0,0,0,0,0,0,81,0,0,16,0,0,0,0,83,0,0,0,0
967.50,18,0,0,0,0,0,0,0,81,0,0,19,0,0,0,0,80,0,0,0,0
968.50,15,0,0,0,0,0,0,0,84,0,0,16,0,0,0,0,83,0,0,0,0
969.50,9,0,11,0,0,0,0,0,79,0,0,24,0,0,0,0,75,0,0,0,0
970.50,6,0,7,0,0,0,0,0,86,0,0,15,0,0,0,0,84,0,0,0,0
971.50,12,0,14,0,0,0,0,0,72,0,0,8,0,0,0,0,68,0,22,0,0
972.50,24,0,0,0,0,0,0,0,75,0,0,6,0,0,0,0,85,0,8,0,0
973.50,15,0,0,0,0,0,0,0,84,0,0,6,0,0,0,0,93,0,0,0,0
974.50,10,0,7,0,0,0,0,0,82,0,0,14,0,0,0,0,85,0,0,0,0
975.50,13,0,11,0,0,0,0,0,74,0,0,9,0,0,0,0,71,0,18,0,0
976.50,10,0,7,0,0,0,0,0,81,0,0,10,0,0,0,0,89,0,0,0,0
977.50,18,0,0,0,0,0,0,0,81,0,0,8,0,0,0,0,91,0,0,0,0
978.50,14,0,0,0,0,0,0,0,85,0,0,16,0,0,0,0,83,0,0,0,0
