8447033_BRCD025 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
122.50,34,0,0,0,0,0,0,0,65,0,0,0,0,0,0,100,0,0,0,0
123.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0,0,0
124.50,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0
125.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,100,0,0,0,0
126.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0,0,0
127.50,43,0,0,0,0,0,0,0,56,0,0,0,0,0,0,100,0,0,0,0
128.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
129.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
130.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
131.50,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
132.50,11,0,0,0,0,0,0,0,88,0,0,0,0,15,0,84,0,0,0,2218
133.50,20,11,0,0,9,0,0,0,58,0,0,0,0,52,0,47,0,0,0,2218
134.50,31,15,0,0,5,0,0,0,48,0,0,0,0,47,0,52,0,0,0,2217
135.50,19,12,0,0,0,0,0,0,68,0,0,0,0,25,0,74,0,0,0,2215
136.50,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
137.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
138.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
139.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
140.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,100,0,0,0,0
141.50,21,9,0,0,0,0,0,0,68,0,0,0,0,26,0,65,0,8,0,2216
142.50,27,18,0,0,16,0,0,0,37,0,0,0,0,63,0,36,0,0,0,2217
143.50,22,11,0,0,22,7,0,0,36,0,0,0,0,53,0,40,0,6,0,2215
144.50,13,0,0,0,10,0,0,0,76,0,0,0,0,21,0,68,0,9,0,2216
145.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0,0,0
146.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
147.50,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,100,0,0,0,0
148.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,100,0,0,0,0
149.50,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0
150.50,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,100,0,0,0,0
151.50,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
152.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
153.50,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,100,0,0,0,0
154.50,17,6,0,0,6,0,0,0,69,0,0,0,0,16,0,83,0,0,0,2216
155.50,24,13,0,0,9,0,0,0,52,0,0,0,0,33,0,66,0,0,0,2216
156.50,22,0,0,0,0,0,0,0,77,0,0,0,0,6,0,93,0,0,0,2215
157.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,2208
158.50,28,0,0,0,0,0,0,0,71,0,0,0,0,12,0,87,0,0,0,2217
159.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,2215
160.50,15,6,0,0,0,0,0,0,78,0,0,0,0,7,0,92,0,0,0,2218
161.50,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
162.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
163.50,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
164.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
165.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
166.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
167.50,18,5,0,0,13,0,0,0,62,0,0,0,0,23,0,76,0,0,0,2218
168.50,14,9,0,0,21,0,0,0,53,0,0,0,0,39,0,60,0,0,0,2217
169.50,16,5,0,0,0,0,0,0,77,0,0,0,0,10,0,89,0,0,0,2217
170.50,17,5,0,0,0,0,0,0,76,0,0,0,0,6,0,93,0,0,0,0
171.50,24,15,0,0,11,0,0,0,47,0,0,0,0,42,0,49,0,8,0,2216
172.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
173.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
174.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
175.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
176.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,100,0,0,0,0
177.50,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0
178.50,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,100,0,0,0,0
179.50,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0
180.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
181.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
182.50,27,0,0,0,0,0,0,0,72,0,0,0,0,0,0,100,0,0,0,0
183.50,9,6,0,0,0,0,0,0,84,0,0,0,0,10,0,89,0,0,0,2215
184.50,18,17,0,0,10,0,0,0,52,0,0,0,0,40,0,59,0,0,0,2217
185.50,14,11,0,0,29,6,0,0,38,0,0,0,0,60,0,39,0,0,0,2218
186.50,21,13,0,0,10,0,0,0,55,0,0,0,0,29,0,70,0,0,0,2215
187.50,19,7,0,0,16,0,0,0,57,0,0,0,0,21,0,78,0,0,0,2214
188.50,19,19,0,0,11,0,0,0,48,0,0,0,0,30,0,64,0,5,0,2215
189.50,29,7,0,0,7,0,0,0,55,0,0,0,0,13,0,86,0,0,0,2214
190.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
191.50,27,8,0,0,6,0,0,0,58,0,0,0,0,15,0,84,0,0,0,2216
192.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
193.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
194.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
195.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,100,0,0,0,0
196.50,53,0,0,0,0,0,0,0,46,0,0,0,0,0,0,100,0,0,0,0
197.50,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,93,0,6,0,0
198.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
199.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
200.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
201.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
202.50,36,0,0,0,0,0,0,0,63,0,0,0,0,0,0,100,0,0,0,0
203.50,18,5,0,0,0,0,0,0,75,0,0,0,0,9,0,90,0,0,0,2218
204.50,14,7,0,0,15,0,0,0,62,0,0,0,0,36,0,63,0,0,0,2217
205.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
206.50,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,100,0,0,0,0
207.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0,0,0
208.50,29,0,0,0,0,0,0,0,70,0,0,0,0,0,0,100,0,0,0,0
209.50,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
210.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
211.50,22,7,0,0,6,0,0,0,62,0,0,0,0,13,0,76,0,9,0,0
212.50,25,5,0,0,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0
213.50,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
214.50,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,93,0,6,0,0
215.50,17,9,0,0,0,0,0,0,72,0,0,0,0,6,0,93,0,0,0,0
216.50,0,42,16,0,0,5,0,0,34,0,0,0,0,40,0,59,0,0,0,2216
217.50,15,18,9,0,5,0,0,0,44,7,0,0,0,19,0,64,0,16,0,2216
218.50,29,9,0,0,0,0,0,0,61,0,0,0,0,8,0,91,0,0,0,0
219.50,28,8,0,0,0,0,0,0,63,0,0,0,0,14,0,85,0,0,0,0
220.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
221.50,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0
222.50,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0
223.50,21,13,0,0,10,0,0,0,54,0,0,0,0,21,0,78,0,0,0,2215
224.50,21,5,0,0,20,0,0,0,52,0,0,0,0,34,0,65,0,0,0,2216
225.50,22,5,0,0,11,0,0,0,60,0,0,0,0,26,0,73,0,0,0,2216
226.50,23,6,0,0,11,0,0,0,58,0,0,0,0,30,0,59,0,9,0,2216
227.50,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
228.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
229.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0,0,0
230.50,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,100,0,0,0,0
231.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
232.50,30,10,0,0,7,0,0,0,51,0,0,0,0,16,0,69,0,13,0,2215
233.50,32,11,0,0,0,0,0,0,56,0,0,0,0,5,0,73,0,20,0,2212
234.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
235.50,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,100,0,0,0,0
236.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
237.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
238.50,18,0,5,0,5,0,0,0,69,0,0,0,0,7,0,80,0,12,0,0
239.50,22,14,8,0,9,5,0,0,40,0,0,0,0,19,0,53,0,26,0,2215
240.50,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0
241.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
242.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
243.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
244.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
245.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
246.50,19,0,0,0,0,6,0,0,74,0,0,0,0,5,0,79,0,15,0,0
247.50,23,19,0,0,12,0,0,0,44,0,0,0,0,34,0,53,0,11,0,2212
248.50,27,27,0,0,6,0,0,0,37,0,0,0,0,33,0,66,0,0,0,2213
249.50,21,8,0,0,0,0,0,0,70,0,0,0,0,0,0,100,0,0,0,0
250.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
251.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
252.50,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0
253.50,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0
254.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
255.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
256.50,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,89,0,10,0,0
257.50,22,9,0,0,0,0,0,0,68,0,0,0,0,5,0,76,0,18,0,0
258.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
259.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
260.50,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
261.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
262.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
263.50,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
264.50,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
265.50,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
266.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
267.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
268.50,29,0,0,0,0,0,0,7,51,0,6,5,0,0,0,80,0,19,0,0
269.50,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,100,0,0,0,0
270.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
271.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
272.50,18,9,0,0,0,0,0,0,72,0,0,0,0,10,0,89,0,0,0,0
273.50,18,9,0,0,8,0,0,0,63,0,0,0,0,18,0,81,0,0,0,0
274.50,16,6,0,0,7,0,0,0,69,0,0,0,0,14,0,85,0,0,0,0
275.50,17,8,0,0,8,0,0,0,65,0,0,0,0,22,0,77,0,0,0,0
276.50,14,15,0,0,12,0,0,0,56,0,0,0,0,40,0,59,0,0,0,2217
277.50,18,14,0,0,6,0,0,0,61,0,0,0,0,25,0,74,0,0,0,2215
278.50,19,13,0,0,9,0,0,0,57,0,0,0,0,24,0,75,0,0,0,2216
279.50,18,21,0,0,12,0,0,0,47,0,0,0,0,32,0,67,0,0,0,2215
280.50,17,8,0,0,17,0,0,0,57,0,0,0,0,36,0,63,0,0,0,2216
281.50,16,9,0,0,22,0,0,0,50,0,0,0,0,40,0,53,0,6,0,2215
282.50,15,18,0,0,24,0,0,0,41,0,0,0,0,58,0,41,0,0,0,2215
283.50,17,15,0,0,18,0,0,0,48,0,0,0,0,47,0,52,0,0,0,2217
284.50,20,14,0,0,17,0,0,0,47,0,0,0,0,50,0,49,0,0,0,2217
285.50,15,11,0,0,31,0,0,0,41,0,0,0,0,51,0,48,0,0,0,2217
286.50,0,6,6,0,20,5,13,0,48,0,0,0,0,33,9,56,0,0,0,2216
287.50,16,6,0,0,21,0,5,0,49,0,0,0,0,40,5,53,0,0,0,2216
288.50,16,9,0,0,14,0,0,0,59,0,0,0,0,37,0,62,0,0,0,2217
289.50,21,29,0,0,16,0,0,0,33,0,0,0,0,57,0,42,0,0,0,2216
290.50,5,6,7,0,21,0,5,0,52,0,0,0,0,47,0,52,0,0,0,2217
291.50,0,0,8,0,0,0,20,0,71,0,0,0,0,13,23,62,0,0,0,2218
292.50,6,0,0,0,0,0,9,0,83,0,0,0,0,0,7,92,0,0,0,0
293.50,0,0,0,0,0,0,11,0,88,0,0,0,0,0,11,88,0,0,0,0
294.50,11,6,0,0,0,0,11,0,70,0,0,0,0,0,10,89,0,0,0,0
295.50,14,6,0,0,24,0,7,0,47,0,0,0,0,32,8,58,0,0,0,2217
296.50,16,8,5,0,26,0,0,0,43,0,0,0,0,47,0,52,0,0,0,2218
297.50,24,9,0,0,16,0,0,0,50,0,0,0,0,45,0,54,0,0,0,2216
298.50,30,9,0,0,9,0,0,0,50,0,0,0,0,42,0,57,0,0,0,2216
299.50,18,8,0,0,19,0,0,0,54,0,0,0,0,38,0,61,0,0,0,2216
300.50,18,11,0,0,11,0,0,0,57,0,0,0,0,40,0,59,0,0,0,2217
301.50,16,8,0,0,14,0,0,0,60,0,0,0,0,50,0,49,0,0,0,2217
302.50,19,10,0,0,16,0,0,0,53,0,0,0,0,49,0,50,0,0,0,2217
303.50,13,5,0,0,26,0,0,0,53,0,0,0,0,48,0,51,0,0,0,2217
304.50,13,5,6,0,22,0,0,0,52,0,0,0,0,46,0,53,0,0,0,2218
305.50,19,13,0,0,17,0,0,0,49,0,0,0,0,47,0,52,0,0,0,2218
306.50,19,0,0,0,9,0,0,0,71,0,0,0,0,22,0,77,0,0,0,2219
307.50,11,0,0,0,13,0,0,0,74,0,0,0,0,6,0,82,0,10,0,0
308.50,16,0,9,0,13,0,0,0,60,0,0,0,0,10,0,84,0,5,0,0
309.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
310.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
311.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
312.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
313.50,0,0,5,0,0,0,0,0,94,0,0,0,0,0,10,89,0,0,0,0
314.50,6,0,7,0,5,0,10,0,70,0,0,0,0,0,6,82,0,10,0,0
315.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
316.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
317.50,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,91,0,8,0,0
318.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
319.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
320.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
321.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
322.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,94,0,5,0,0
323.50,10,0,6,0,0,0,0,0,82,0,0,0,0,0,8,81,0,10,0,0
324.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
325.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
326.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
327.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
328.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
329.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
330.50,0,0,0,5,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
331.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
332.50,19,5,0,0,0,0,0,0,75,0,0,0,0,0,0,94,0,5,0,0
333.50,13,0,7,0,0,0,0,0,79,0,0,0,0,0,0,93,0,6,0,0
334.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
335.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
336.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
337.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
338.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
339.50,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
340.50,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
341.50,16,7,0,0,0,0,0,0,76,0,0,0,0,0,0,92,0,7,0,0
342.50,13,12,0,0,7,0,0,0,66,0,0,0,0,20,0,79,0,0,0,2216
343.50,15,14,0,0,12,0,0,0,57,0,0,0,0,32,0,59,0,8,0,2216
344.50,9,5,7,0,7,0,0,0,70,0,0,0,0,24,0,75,0,0,0,2218
345.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
346.50,5,0,6,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
347.50,12,7,5,0,5,0,0,0,68,0,0,0,0,25,0,74,0,0,0,2219
348.50,10,5,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
349.50,22,9,0,0,0,0,0,0,67,0,0,0,0,0,5,94,0,0,0,0
350.50,19,0,0,0,0,0,10,0,70,0,0,0,0,0,5,94,0,0,0,0
351.50,13,13,11,0,0,0,11,0,50,0,0,0,0,0,9,90,0,0,0,0
352.50,0,17,12,0,14,0,9,0,35,10,0,0,0,8,8,70,12,0,0,0
353.50,8,14,9,0,13,0,10,0,36,6,0,0,0,16,12,64,0,7,0,0
354.50,10,8,6,0,7,0,9,0,45,11,0,0,0,16,10,64,0,7,0,0
355.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
356.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,83,0,16,0,0
357.50,0,0,12,0,0,0,14,0,72,0,0,0,0,0,14,85,0,0,0,0
358.50,0,10,8,0,0,0,6,0,64,10,0,0,0,0,11,88,0,0,0,0
359.50,0,0,22,0,0,0,24,0,53,0,0,0,0,0,20,72,6,0,0,0
360.50,18,0,0,0,0,0,13,0,68,0,0,0,0,13,12,73,0,0,0,0
361.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,5,94,0,0,0,0
362.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
363.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
