8751745_TWDDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Mar-2024
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, invalid, FeOH wvl, AlOH wvl
151.00,73,0,0,0,13,0,0,12,0,0,0,0,0,36,0,53,0,0,10,2248,2205
152.00,17,0,21,15,8,11,0,24,0,0,0,0,13,18,0,24,0,0,43,0,2206
153.00,19,0,12,8,14,10,0,34,0,0,0,0,10,32,0,49,0,0,7,2248,2205
154.00,53,0,5,7,13,0,0,19,0,0,0,0,8,25,0,54,0,0,11,2248,2205
155.00,25,11,8,0,13,8,0,33,0,0,0,0,0,24,0,63,0,0,12,2249,2205
156.00,14,0,5,0,40,0,0,16,0,0,8,14,0,28,0,17,0,0,54,0,0
157.00,26,0,0,0,18,14,0,29,0,0,0,10,0,27,0,47,0,0,25,2248,2205
158.00,15,0,6,7,7,14,0,49,0,0,0,0,9,12,0,68,0,0,9,2248,2205
159.00,27,15,0,0,15,11,0,30,0,0,0,0,0,33,0,66,0,0,0,2247,2205
160.00,38,21,0,0,21,0,0,7,0,0,10,0,0,31,0,28,0,0,40,2247,2204
161.00,33,11,0,0,29,9,10,0,0,0,6,0,0,47,0,0,0,0,52,0,2204
162.00,48,0,7,0,24,0,8,0,0,0,10,0,0,36,0,0,0,0,63,0,2205
163.00,25,10,0,8,11,0,15,0,0,0,22,6,11,29,0,0,0,0,58,0,2205
164.00,16,10,0,0,16,0,29,0,0,0,26,0,0,16,0,5,0,0,78,0,2202
165.00,41,0,9,7,16,7,10,0,0,0,7,0,0,45,0,7,0,0,47,0,2204
166.00,32,0,9,0,15,0,10,10,0,0,21,0,0,27,0,10,0,0,62,0,2204
167.00,54,0,7,0,22,0,0,0,0,0,15,0,0,33,0,0,0,0,66,0,2203
168.00,42,24,0,0,26,0,0,7,0,0,0,0,0,56,0,43,0,0,0,2249,2202
169.00,44,15,0,0,21,0,7,0,0,0,11,0,0,43,0,19,0,0,36,2251,2202
170.00,37,0,7,0,29,5,0,19,0,0,0,0,0,60,0,27,0,0,12,2247,2203
171.00,43,5,7,7,36,0,0,0,0,0,0,0,11,58,0,5,0,0,24,0,2202
172.00,43,13,6,0,25,0,0,0,0,0,11,0,0,53,0,5,0,0,41,0,2202
173.00,41,51,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
174.00,36,50,0,0,13,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2209
175.00,35,52,0,0,11,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2206
176.00,38,46,0,0,14,0,0,0,0,0,0,0,0,84,0,7,0,0,7,0,2207
177.00,39,50,0,0,9,0,0,0,0,0,0,0,0,75,13,5,0,0,6,0,2205
178.00,29,40,0,0,15,0,0,15,0,0,0,0,0,61,0,38,0,0,0,2248,2206
179.00,36,47,7,0,8,0,0,0,0,0,0,0,0,85,8,5,0,0,0,0,2205
180.00,37,53,8,0,0,0,0,0,0,0,0,0,0,81,7,10,0,0,0,0,2203
181.00,32,67,0,0,0,0,0,0,0,0,0,0,6,83,9,0,0,0,0,0,2204
182.00,33,59,0,0,7,0,0,0,0,0,0,0,8,71,11,0,0,0,8,0,2205
183.00,36,50,0,0,0,12,0,0,0,0,0,0,7,58,33,0,0,0,0,0,2205
184.00,35,47,5,0,0,11,0,0,0,0,0,0,12,54,33,0,0,0,0,0,2204
185.00,35,56,0,0,0,8,0,0,0,0,0,0,0,82,6,5,0,0,5,0,2204
186.00,36,63,0,0,0,0,0,0,0,0,0,0,0,73,9,17,0,0,0,0,2204
187.00,40,52,6,0,0,0,0,0,0,0,0,0,0,60,9,29,0,0,0,0,2204
188.00,36,46,7,0,0,0,0,9,0,0,0,0,0,74,0,25,0,0,0,2249,2205
189.00,38,61,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2204
190.00,42,57,0,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,2248,2204
191.00,36,41,10,0,0,11,0,0,0,0,0,0,0,75,11,12,0,0,0,0,2203
192.00,37,55,7,0,0,0,0,0,0,0,0,0,0,87,7,5,0,0,0,0,2204
193.00,33,66,0,0,0,0,0,0,0,0,0,0,0,84,5,9,0,0,0,0,2204
194.00,38,51,10,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2203
195.00,41,53,5,0,0,0,0,0,0,0,0,0,0,85,8,5,0,0,0,0,2206
196.00,42,45,0,0,12,0,0,0,0,0,0,0,0,75,0,11,0,0,12,0,2206
197.00,37,62,0,0,0,0,0,0,0,0,0,0,0,79,12,7,0,0,0,0,2205
198.00,40,59,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2205
199.00,35,38,7,0,11,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2206
200.00,30,38,0,0,17,0,0,0,0,0,13,0,0,58,0,11,0,0,30,0,2205
201.00,55,20,12,0,0,0,0,0,11,0,0,0,0,11,0,0,0,0,88,0,0
202.00,46,27,0,0,12,7,0,6,0,0,0,0,0,22,0,0,0,0,77,0,0
203.00,23,23,6,0,28,13,0,6,0,0,0,0,0,53,0,9,0,0,36,0,2210
204.00,27,42,5,0,0,16,0,7,0,0,0,0,0,74,0,25,0,0,0,2251,2203
205.00,37,52,9,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2204
206.00,21,25,5,0,18,0,0,23,5,0,0,0,0,55,0,44,0,0,0,2252,2204
207.00,31,22,16,0,0,10,0,7,11,0,0,0,0,56,0,35,8,0,0,2251,2203
208.00,45,33,6,0,7,0,0,0,0,0,6,0,0,72,0,12,0,0,14,0,2206
209.00,29,36,8,0,9,5,0,0,0,0,9,0,0,88,0,11,0,0,0,0,2207
210.00,43,41,14,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2202
211.00,34,57,7,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2253,2201
212.00,29,39,10,0,0,11,0,8,0,0,0,0,0,52,0,47,0,0,0,2253,2200
213.00,32,38,8,0,0,11,0,8,0,0,0,0,0,54,0,45,0,0,0,2253,2200
214.00,36,38,13,0,0,0,0,11,0,0,0,0,0,58,0,41,0,0,0,2252,2202
215.00,35,43,5,0,0,0,0,15,0,0,0,0,0,50,0,49,0,0,0,2252,2202
216.00,35,47,6,0,0,0,0,10,0,0,0,0,0,43,0,56,0,0,0,2252,2201
217.00,24,43,14,0,0,0,0,5,10,0,0,0,0,45,0,40,13,0,0,2253,2199
218.00,22,65,12,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2252,2201
219.00,38,55,6,0,0,0,0,0,0,0,0,0,0,61,17,20,0,0,0,0,2205
220.00,36,22,8,0,26,6,0,0,0,0,0,0,0,75,18,5,0,0,0,0,2211
221.00,33,38,8,0,6,12,0,0,0,0,0,0,0,63,7,29,0,0,0,2252,2208
222.00,33,34,17,0,7,0,0,7,0,0,0,0,0,70,0,29,0,0,0,2251,2207
223.00,38,19,9,0,5,6,0,7,0,0,12,0,0,57,0,31,0,0,11,2250,2202
224.00,34,50,0,0,0,7,0,7,0,0,0,0,0,53,6,40,0,0,0,2252,2203
225.00,24,57,8,0,0,0,0,9,0,0,0,0,0,39,0,51,9,0,0,2253,2201
226.00,37,47,9,0,0,0,0,5,0,0,0,0,0,67,0,32,0,0,0,2249,2203
227.00,25,40,9,0,0,6,0,9,0,6,0,0,0,36,0,57,0,6,0,2252,2198
228.00,19,0,34,0,0,0,0,8,0,37,0,0,0,21,0,47,0,31,0,2251,2197
229.00,15,0,33,0,5,0,0,9,0,35,0,0,0,24,0,43,0,32,0,2252,2197
230.00,22,6,34,0,0,0,0,6,5,25,0,0,0,24,0,37,8,29,0,2251,2197
231.00,22,14,29,0,0,0,0,6,6,20,0,0,0,34,0,41,0,24,0,2250,2197
232.00,25,17,29,0,0,0,0,8,0,19,0,0,0,42,0,35,0,21,0,2251,2197
233.00,25,28,24,0,0,0,0,8,0,13,0,0,0,42,0,40,0,17,0,2251,2196
234.00,18,14,33,0,5,0,0,7,0,20,0,0,0,35,0,38,0,26,0,2251,2197
235.00,31,43,17,0,0,0,0,7,0,0,0,0,0,51,0,48,0,0,0,2253,2197
236.00,30,45,15,0,0,0,0,8,0,0,0,0,0,56,0,43,0,0,0,2252,2196
