8618198_DDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 20-Oct-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, TOURMALINE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
67.50,42,23,12,15,0,0,5,0,0,0,0,91,0,0,8,0,0,0,0,0,2256,2205
68.50,37,21,22,8,0,0,9,0,0,0,0,76,0,0,23,0,0,0,0,0,2256,2199
69.50,35,24,15,8,0,0,7,0,0,0,8,72,9,0,18,0,0,0,0,0,2256,2203
70.50,36,9,26,6,0,0,14,0,0,0,6,62,0,0,37,0,0,0,0,0,2256,2199
71.50,40,12,32,0,0,0,14,0,0,0,0,68,0,0,31,0,0,0,0,0,2255,2199
72.50,39,6,39,0,0,0,14,0,0,0,0,64,0,0,22,6,0,0,0,6,2256,2201
73.50,44,8,33,0,0,0,7,0,0,0,6,87,0,0,12,0,0,0,0,0,2256,2205
74.50,58,10,10,8,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,0,2206
75.50,43,12,16,16,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,0,0,2207
76.50,36,16,15,19,0,0,11,0,0,0,0,80,0,0,19,0,0,0,0,0,2256,2202
77.50,37,15,14,21,5,0,6,0,0,0,0,94,0,0,5,0,0,0,0,0,0,2207
78.50,44,19,15,11,0,0,8,0,0,0,0,79,0,0,20,0,0,0,0,0,2255,2203
79.50,45,11,24,5,0,0,12,0,0,0,0,65,0,0,34,0,0,0,0,0,2256,2199
80.50,35,8,27,6,0,0,22,0,0,0,0,68,0,0,31,0,0,0,0,0,2255,2199
81.50,40,11,25,5,0,0,17,0,0,0,0,62,0,0,37,0,0,0,0,0,2256,2199
82.50,38,18,28,7,0,0,7,0,0,0,0,73,0,0,26,0,0,0,0,0,2256,2201
83.50,42,10,21,12,0,0,13,0,0,0,0,63,0,0,36,0,0,0,0,0,2255,2200
84.50,45,13,15,17,0,0,8,0,0,0,0,80,0,0,19,0,0,0,0,0,2255,2203
85.50,38,16,22,12,0,0,11,0,0,0,0,70,0,0,29,0,0,0,0,0,2256,2199
86.50,35,20,23,11,0,0,8,0,0,0,0,77,0,0,22,0,0,0,0,0,2256,2200
87.50,30,25,15,11,0,0,11,0,0,6,0,60,0,0,34,0,0,5,0,0,2256,2202
88.50,36,12,23,17,0,0,10,0,0,0,0,80,0,0,19,0,0,0,0,0,2256,2202
89.50,37,26,13,12,0,0,10,0,0,0,0,82,0,0,17,0,0,0,0,0,2256,2203
90.50,35,28,16,11,0,0,7,0,0,0,0,83,0,0,16,0,0,0,0,0,2256,2202
91.50,36,17,17,14,0,0,13,0,0,0,0,81,0,0,18,0,0,0,0,0,2255,2201
92.50,37,21,14,12,0,0,13,0,0,0,0,77,0,0,22,0,0,0,0,0,2255,2201
93.50,34,18,16,18,0,0,11,0,0,0,0,85,0,0,14,0,0,0,0,0,2256,2207
94.50,32,23,14,11,0,0,17,0,0,0,0,62,0,0,37,0,0,0,0,0,2256,2202
95.50,31,14,15,17,0,0,21,0,0,0,0,73,0,0,26,0,0,0,0,0,2255,2205
96.50,49,0,27,0,0,0,23,0,0,0,0,64,0,0,35,0,0,0,0,0,2255,2199
97.50,53,0,17,6,0,7,15,0,0,0,0,55,0,9,34,0,0,0,0,0,2255,2197
98.50,52,0,32,0,0,0,14,0,0,0,0,58,0,12,29,0,0,0,0,0,2255,2197
99.50,33,8,34,7,0,0,16,0,0,0,0,57,0,12,29,0,0,0,0,0,2255,2197
100.50,33,14,26,9,0,0,16,0,0,0,0,54,0,7,37,0,0,0,0,0,2256,2197
101.50,33,24,23,5,0,0,13,0,0,0,0,54,0,0,45,0,0,0,0,0,2255,2197
102.50,41,20,21,0,0,0,10,0,0,6,0,46,0,0,41,0,0,12,0,0,2256,2197
103.50,41,14,21,5,0,0,16,0,0,0,0,54,0,0,45,0,0,0,0,0,2256,2197
104.50,39,25,21,0,0,0,13,0,0,0,0,59,0,0,40,0,0,0,0,0,2256,2198
105.50,37,25,17,0,0,0,19,0,0,0,0,57,0,0,42,0,0,0,0,0,2256,2198
106.50,37,19,22,5,0,0,15,0,0,0,0,62,0,0,37,0,0,0,0,0,2256,2199
107.50,31,23,13,11,0,0,19,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2203
108.50,34,14,20,11,0,0,18,0,0,0,0,75,0,0,24,0,0,0,0,0,2255,2201
109.50,40,14,19,9,0,0,15,0,0,0,0,61,0,0,38,0,0,0,0,0,2255,2198
110.50,42,9,30,5,0,0,13,0,0,0,0,62,0,0,37,0,0,0,0,0,2255,2198
111.50,40,17,22,6,0,0,13,0,0,0,0,66,0,0,33,0,0,0,0,0,2255,2198
112.50,40,27,13,5,0,0,12,0,0,0,0,66,0,0,33,0,0,0,0,0,2256,2199
113.50,42,14,21,6,0,0,16,0,0,0,0,63,0,0,36,0,0,0,0,0,2255,2199
114.50,39,12,21,9,0,0,17,0,0,0,0,55,0,0,44,0,0,0,0,0,2255,2197
115.50,42,17,21,6,0,0,12,0,0,0,0,65,0,0,34,0,0,0,0,0,2255,2199
116.50,46,17,23,0,0,0,11,0,0,0,0,68,0,0,31,0,0,0,0,0,2256,2201
117.50,44,22,15,8,0,0,8,0,0,0,0,77,0,0,22,0,0,0,0,0,2256,2203
118.50,35,16,23,8,0,0,15,0,0,0,0,75,0,0,24,0,0,0,0,0,2256,2204
119.50,36,20,14,7,15,0,5,0,0,0,0,72,13,0,13,0,0,0,0,0,2256,2208
120.50,50,8,22,8,0,0,9,0,0,0,0,66,0,0,33,0,0,0,0,0,2255,2199
121.50,41,19,17,6,0,0,15,0,0,0,0,60,0,0,39,0,0,0,0,0,2255,2198
122.50,41,12,24,6,0,0,15,0,0,0,0,64,0,0,35,0,0,0,0,0,2255,2198
123.50,37,15,18,9,0,0,19,0,0,0,0,68,0,0,31,0,0,0,0,0,2255,2201
124.50,40,11,22,7,0,0,18,0,0,0,0,72,0,0,27,0,0,0,0,0,2255,2198
125.50,35,16,20,7,0,0,20,0,0,0,0,71,0,0,28,0,0,0,0,0,2256,2199
126.50,37,22,8,22,0,0,8,0,0,0,0,82,0,0,17,0,0,0,0,0,2256,2203
127.50,41,13,19,18,0,0,6,0,0,0,0,87,0,0,12,0,0,0,0,0,2256,2202
128.50,37,15,21,10,0,0,15,0,0,0,0,70,0,0,29,0,0,0,0,0,2256,2199
129.50,36,16,24,11,0,0,10,0,0,0,0,78,0,0,21,0,0,0,0,0,2256,2200
130.50,33,22,19,13,0,0,11,0,0,0,0,81,0,0,18,0,0,0,0,0,2257,2202
131.50,41,25,16,10,0,0,6,0,0,0,0,77,0,0,16,0,0,5,0,0,2257,2206
132.50,38,27,20,7,0,0,6,0,0,0,0,75,0,0,24,0,0,0,0,0,2257,2203
133.50,41,21,18,6,0,0,11,0,0,0,0,67,0,0,32,0,0,0,0,0,2256,2198
134.50,42,16,18,11,0,0,10,0,0,0,0,75,0,0,24,0,0,0,0,0,2255,2202
135.50,44,15,25,0,0,0,8,5,0,0,0,65,0,0,21,12,0,0,0,0,2255,2200
136.50,44,9,31,0,0,0,14,0,0,0,0,63,0,0,30,5,0,0,0,0,2255,2198
137.50,38,14,23,5,0,0,17,0,0,0,0,71,0,0,28,0,0,0,0,0,2255,2198
138.50,33,28,15,8,0,0,14,0,0,0,0,72,0,0,27,0,0,0,0,0,2255,2200
139.50,41,19,18,9,0,0,11,0,0,0,0,72,0,0,27,0,0,0,0,0,2255,2202
140.50,40,6,25,13,0,0,13,0,0,0,0,72,0,0,27,0,0,0,0,0,2255,2200
141.50,42,15,21,9,0,0,11,0,0,0,0,69,8,0,21,0,0,0,0,0,2255,2200
142.50,34,16,18,11,0,0,18,0,0,0,0,77,0,0,22,0,0,0,0,0,2255,2201
143.50,41,9,36,0,0,0,12,0,0,0,0,70,0,0,23,5,0,0,0,0,2255,2200
144.50,37,8,31,7,0,0,15,0,0,0,0,79,0,0,20,0,0,0,0,0,2255,2202
145.50,35,18,25,5,0,0,13,0,0,0,0,70,0,0,29,0,0,0,0,0,2256,2200
146.50,43,11,27,8,0,0,9,0,0,0,0,66,0,0,33,0,0,0,0,0,2255,2201
147.50,37,15,27,8,0,0,11,0,0,0,0,65,0,0,34,0,0,0,0,0,2256,2201
148.50,40,15,30,0,0,0,14,0,0,0,0,67,0,0,32,0,0,0,0,0,2256,2198
149.50,37,18,20,8,0,0,14,0,0,0,0,73,0,0,26,0,0,0,0,0,2255,2200
150.50,37,14,24,6,0,0,16,0,0,0,0,73,0,0,26,0,0,0,0,0,2256,2201
151.50,33,15,20,7,11,0,11,0,0,0,0,67,8,0,24,0,0,0,0,0,2255,2202
152.50,35,17,18,9,0,0,19,0,0,0,0,62,0,0,37,0,0,0,0,0,2255,2199
153.50,34,22,17,8,0,0,16,0,0,0,0,62,0,0,37,0,0,0,0,0,2255,2198
154.50,36,22,16,9,0,0,15,0,0,0,0,72,0,0,27,0,0,0,0,0,2255,2200
155.50,33,12,31,8,0,0,15,0,0,0,0,75,0,0,24,0,0,0,0,0,2255,2202
156.50,37,13,31,0,0,0,17,0,0,0,0,72,0,0,27,0,0,0,0,0,2255,2200
157.50,30,15,22,13,0,0,17,0,0,0,0,72,0,0,27,0,0,0,0,0,2254,2202
158.50,30,19,21,11,5,0,10,0,0,0,0,75,0,0,24,0,0,0,0,0,2254,2203
159.50,37,15,26,11,0,0,9,0,0,0,0,78,0,0,21,0,0,0,0,0,2255,2203
160.50,37,14,24,14,0,0,8,0,0,0,0,85,0,0,14,0,0,0,0,0,2255,2202
161.50,35,20,16,9,0,0,16,0,0,0,0,73,0,0,26,0,0,0,0,0,2255,2200
162.50,35,18,19,11,0,0,15,0,0,0,0,76,0,0,23,0,0,0,0,0,2255,2199
163.50,31,10,27,6,0,0,24,0,0,0,0,65,0,0,34,0,0,0,0,0,2255,2198
164.50,37,18,20,10,0,0,13,0,0,0,0,76,0,0,23,0,0,0,0,0,2255,2200
165.50,36,19,18,11,0,0,14,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2200
166.50,35,18,21,7,0,0,16,0,0,0,0,70,0,0,29,0,0,0,0,0,2255,2200
167.50,40,19,17,8,0,0,14,0,0,0,0,71,5,0,22,0,0,0,0,0,2255,2202
168.50,33,14,20,10,0,0,21,0,0,0,0,72,0,0,27,0,0,0,0,0,2255,2201
169.50,35,15,21,7,0,0,20,0,0,0,0,66,0,0,33,0,0,0,0,0,2255,2199
170.50,35,16,17,11,0,0,19,0,0,0,0,65,0,0,34,0,0,0,0,0,2255,2199
171.50,36,9,20,7,8,0,17,0,0,0,0,59,12,0,28,0,0,0,0,0,2255,2201
172.50,35,17,11,9,12,0,13,0,0,0,0,52,25,0,22,0,0,0,0,0,2254,2203
173.50,42,13,24,0,0,0,20,0,0,0,0,58,0,10,31,0,0,0,0,0,2254,2197
174.50,42,13,27,0,0,0,16,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2199
175.50,39,22,14,13,0,0,9,0,0,0,0,77,0,0,22,0,0,0,0,0,2256,2204
176.50,37,17,18,10,0,0,16,0,0,0,0,65,0,0,34,0,0,0,0,0,2255,2201
177.50,40,13,22,10,0,0,13,0,0,0,0,68,0,0,31,0,0,0,0,0,2255,2199
178.50,43,12,24,8,0,0,10,0,0,0,0,63,0,0,36,0,0,0,0,0,2255,2200
179.50,38,16,21,12,0,0,10,0,0,0,0,73,0,0,26,0,0,0,0,0,2255,2204
180.50,41,20,18,9,0,0,10,0,0,0,0,78,0,0,21,0,0,0,0,0,2256,2203
181.50,34,26,15,14,0,0,8,0,0,0,0,85,0,0,14,0,0,0,0,0,2255,2202
182.50,43,15,28,0,0,0,11,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2199
183.50,39,15,29,0,0,0,16,0,0,0,0,58,0,0,41,0,0,0,0,0,2256,2199
184.50,45,12,29,0,0,0,12,0,0,0,0,53,0,0,46,0,0,0,0,0,2255,2198
185.50,43,18,24,0,0,0,13,0,0,0,0,54,0,0,45,0,0,0,0,0,2255,2197
186.50,36,18,20,10,0,0,14,0,0,0,0,71,0,0,28,0,0,0,0,0,2255,2204
187.50,41,18,25,0,0,0,14,0,0,0,0,59,0,0,40,0,0,0,0,0,2255,2200
188.50,37,16,22,7,0,0,15,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2200
189.50,35,18,23,0,0,0,22,0,0,0,0,58,0,0,41,0,0,0,0,0,2255,2198
190.50,37,17,20,5,0,0,18,0,0,0,0,61,0,0,38,0,0,0,0,0,2254,2196
191.50,40,19,24,0,0,0,15,0,0,0,0,55,0,0,44,0,0,0,0,0,2255,2197
192.50,38,13,22,6,0,0,19,0,0,0,0,60,0,0,39,0,0,0,0,0,2255,2197
193.50,38,10,28,5,0,0,18,0,0,0,0,58,0,0,41,0,0,0,0,0,2254,2197
194.50,43,18,22,0,0,0,15,0,0,0,0,62,0,0,37,0,0,0,0,0,2254,2197
195.50,39,17,15,15,0,0,12,0,0,0,0,75,0,0,24,0,0,0,0,0,2255,2203
196.50,43,8,27,0,0,0,20,0,0,0,0,69,0,0,30,0,0,0,0,0,2255,2200
197.50,44,9,29,0,0,0,16,0,0,0,0,59,0,0,34,0,6,0,0,0,2255,2196
198.50,38,15,17,6,0,0,22,0,0,0,0,60,0,0,39,0,0,0,0,0,2253,2197
199.50,32,7,24,5,6,0,22,0,0,0,0,55,0,0,44,0,0,0,0,0,2254,2198
200.50,43,10,30,0,0,0,16,0,0,0,0,58,0,0,41,0,0,0,0,0,2254,2197
201.50,41,12,24,0,0,0,21,0,0,0,0,60,0,0,39,0,0,0,0,0,2255,2198
202.50,40,13,22,5,0,0,17,0,0,0,0,58,0,0,41,0,0,0,0,0,2254,2197
203.50,34,17,17,9,0,0,20,0,0,0,0,55,0,0,44,0,0,0,0,0,2254,2197
204.50,36,11,20,10,0,0,20,0,0,0,0,59,0,0,40,0,0,0,0,0,2254,2197
205.50,32,7,23,8,0,0,28,0,0,0,0,48,0,0,51,0,0,0,0,0,2251,2196
206.50,36,9,24,6,0,0,23,0,0,0,0,56,0,0,43,0,0,0,0,0,2254,2197
207.50,38,5,27,6,0,0,22,0,0,0,0,58,0,0,41,0,0,0,0,0,2254,2196
208.50,39,0,33,0,0,0,27,0,0,0,0,57,0,0,42,0,0,0,0,0,2254,2197
209.50,40,5,30,0,0,0,23,0,0,0,0,56,0,0,43,0,0,0,0,0,2254,2197
210.50,19,16,8,0,39,0,15,0,0,0,0,30,18,0,50,0,0,0,0,0,2252,2203
211.50,40,7,24,7,0,0,20,0,0,0,0,59,0,0,40,0,0,0,0,0,2254,2197
212.50,41,6,34,0,0,0,17,0,0,0,0,57,0,0,42,0,0,0,0,0,2254,2197
213.50,35,11,23,0,9,0,18,0,0,0,0,49,5,0,44,0,0,0,0,0,2254,2199
214.50,39,13,25,0,0,0,21,0,0,0,0,55,0,0,44,0,0,0,0,0,2254,2197
215.50,36,15,21,6,0,0,20,0,0,0,0,53,0,0,46,0,0,0,0,0,2254,2197
216.50,37,15,22,6,0,0,18,0,0,0,0,53,0,0,46,0,0,0,0,0,2255,2197
217.50,38,11,29,6,0,0,13,0,0,0,0,57,0,0,42,0,0,0,0,0,2254,2199
218.50,37,17,22,0,5,0,17,0,0,0,0,50,7,0,41,0,0,0,0,0,2254,2200
219.50,36,12,18,6,7,0,18,0,0,0,0,54,9,0,35,0,0,0,0,0,2254,2200
220.50,41,5,23,0,0,0,30,0,0,0,0,55,0,0,44,0,0,0,0,0,2255,2199
221.50,34,15,20,5,6,0,16,0,0,0,0,55,5,0,39,0,0,0,0,0,2254,2199
222.50,41,13,27,0,0,0,17,0,0,0,0,57,0,0,42,0,0,0,0,0,2255,2197
223.50,42,12,21,6,0,0,17,0,0,0,0,55,0,0,44,0,0,0,0,0,2254,2197
224.50,35,10,21,9,5,0,17,0,0,0,0,59,0,0,40,0,0,0,0,0,2254,2199
225.50,40,19,16,5,0,0,17,0,0,0,0,59,0,0,40,0,0,0,0,0,2253,2199
226.50,41,12,23,6,0,0,15,0,0,0,0,58,0,0,41,0,0,0,0,0,2254,2198
227.50,49,10,27,0,0,0,12,0,0,0,0,53,0,10,36,0,0,0,0,0,2254,2197
228.50,42,10,35,0,0,0,11,0,0,0,0,51,0,8,40,0,0,0,0,0,2255,2196
229.50,45,16,26,0,0,0,11,0,0,0,0,52,0,0,47,0,0,0,0,0,2254,2196
230.50,44,10,24,7,0,0,13,0,0,0,0,55,0,5,32,0,5,0,0,0,2254,2196
231.50,45,14,25,5,0,0,9,0,0,0,0,58,0,10,30,0,0,0,0,0,2255,2198
232.50,35,16,16,8,0,0,9,5,0,0,7,71,6,0,14,7,0,0,0,0,2254,2203
233.50,31,14,16,10,0,0,20,0,0,0,6,69,0,0,30,0,0,0,0,0,2254,2201
234.50,36,9,26,12,5,0,9,0,0,0,0,87,0,0,12,0,0,0,0,0,2255,2203
235.50,36,7,9,38,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,2209
236.50,39,12,23,15,0,0,9,0,0,0,0,85,0,0,14,0,0,0,0,0,2255,2202
237.50,33,21,14,21,0,0,9,0,0,0,0,88,0,0,11,0,0,0,0,0,2255,2201
238.50,40,20,11,18,0,0,9,0,0,0,0,83,0,0,16,0,0,0,0,0,2255,2202
239.50,32,21,25,6,0,0,14,0,0,0,0,63,0,0,36,0,0,0,0,0,2255,2203
240.50,35,24,13,16,0,0,10,0,0,0,0,85,0,0,14,0,0,0,0,0,2255,2200
241.50,36,18,14,17,0,0,12,0,0,0,0,74,0,0,25,0,0,0,0,0,2255,2201
242.50,43,6,29,10,0,0,9,0,0,0,0,70,0,0,29,0,0,0,0,0,2255,2198
243.50,40,11,23,9,0,0,15,0,0,0,0,57,0,0,42,0,0,0,0,0,2255,2196
244.50,41,20,23,0,0,0,14,0,0,0,0,53,0,0,46,0,0,0,0,0,2255,2197
245.50,37,21,18,7,0,0,14,0,0,0,0,54,0,0,45,0,0,0,0,0,2255,2197
246.50,31,19,25,6,0,0,16,0,0,0,0,62,0,0,37,0,0,0,0,0,2255,2198
247.50,39,18,17,10,0,0,15,0,0,0,0,80,0,0,19,0,0,0,0,0,2255,2203
248.50,43,15,19,11,0,0,10,0,0,0,0,83,0,0,16,0,0,0,0,0,2255,2203
249.50,48,26,15,10,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,2254,2201
250.50,42,13,17,10,6,0,10,0,0,0,0,71,5,0,22,0,0,0,0,0,2254,2201
251.50,51,9,31,0,0,0,7,0,0,0,0,63,0,0,36,0,0,0,0,0,2255,2196
252.50,49,7,31,0,0,0,0,0,11,0,0,65,0,0,18,0,16,0,0,0,2255,2196
253.50,49,13,28,0,0,0,8,0,0,0,0,59,0,0,33,7,0,0,0,0,2255,2198
254.50,48,12,31,0,0,0,8,0,0,0,0,63,0,0,36,0,0,0,0,0,2255,2197
255.50,43,15,21,6,0,0,14,0,0,0,0,57,0,0,42,0,0,0,0,0,2255,2197
256.50,41,12,33,0,0,0,12,0,0,0,0,53,0,5,40,0,0,0,0,0,2255,2197
257.50,39,21,17,8,0,0,13,0,0,0,0,62,0,0,37,0,0,0,0,0,2256,2200
258.50,41,14,21,8,0,0,14,0,0,0,0,65,8,0,25,0,0,0,0,0,2256,2201
259.50,40,20,15,15,0,0,8,0,0,0,0,81,0,0,18,0,0,0,0,0,2256,2203
260.50,40,17,21,8,0,0,11,0,0,0,0,66,0,0,33,0,0,0,0,0,2255,2198
261.50,46,23,21,0,0,0,8,0,0,0,0,60,0,0,39,0,0,0,0,0,2255,2196
262.50,37,9,24,11,0,0,17,0,0,0,0,55,0,9,35,0,0,0,0,0,2255,2196
263.50,52,9,27,0,0,0,11,0,0,0,0,65,0,0,34,0,0,0,0,0,2255,2197
264.50,45,10,33,0,0,0,10,0,0,0,0,58,0,0,41,0,0,0,0,0,2255,2197
265.50,42,17,23,0,0,0,15,0,0,0,0,59,0,0,40,0,0,0,0,0,2255,2197
266.50,40,13,26,5,0,0,13,0,0,0,0,60,0,0,39,0,0,0,0,0,2255,2197
267.50,36,28,19,5,0,0,9,0,0,0,0,51,0,0,48,0,0,0,0,0,2256,2197
268.50,41,15,26,6,0,0,10,0,0,0,0,52,0,9,37,0,0,0,0,0,2255,2196
269.50,42,22,26,0,0,0,8,0,0,0,0,53,0,21,25,0,0,0,0,0,2254,2196
270.50,35,8,30,7,0,0,17,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2198
