8423278_FEND18 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
465.50,82,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,16,0,0,0,0,0,16,0,67,2248,0
466.50,62,0,0,0,0,0,0,0,7,0,9,0,0,0,20,0,0,0,15,0,0,0,11,0,0,0,73,2248,2209
467.50,53,0,0,0,7,0,0,0,0,0,11,0,0,0,27,0,0,0,14,0,7,0,10,0,0,0,67,2247,2209
468.50,72,7,0,0,6,0,0,0,5,0,0,0,0,0,7,0,0,0,17,0,0,0,15,0,0,0,66,2247,2208
469.50,48,0,0,0,18,6,0,0,0,0,6,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.50,78,0,0,0,0,0,0,0,0,0,12,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,85,0,0
471.50,65,0,0,0,0,0,0,0,0,0,10,0,0,0,23,0,0,0,0,0,11,0,0,0,0,0,88,0,0
472.50,87,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,15,0,17,0,0,0,0,0,67,2247,2209
473.50,81,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,9,0,0,8,0,0,17,0,64,2249,0
474.50,59,0,0,0,0,0,0,0,6,0,9,0,0,0,24,0,0,0,29,0,6,7,12,0,0,0,44,2249,2209
475.50,72,0,0,0,0,0,0,0,5,0,10,0,0,0,11,0,0,0,26,0,12,7,0,0,0,0,52,2252,0
476.50,54,13,11,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,60,0,0,0,20,0,0,0,18,2250,2207
477.50,66,0,0,0,0,0,0,0,17,0,0,0,0,0,15,5,0,0,41,0,0,6,7,0,0,0,38,2250,2207
478.50,30,0,20,0,8,0,0,0,5,0,8,8,0,0,18,12,0,0,32,0,8,12,0,0,0,0,34,2254,2201
479.50,0,17,24,0,0,0,0,0,14,0,24,0,0,0,18,9,0,0,72,0,18,0,0,0,0,0,0,2254,2198
480.50,17,0,11,0,0,0,0,0,0,0,0,0,0,0,71,0,0,13,73,0,5,6,0,0,0,0,0,2253,2211
481.50,9,8,13,0,0,0,0,0,20,0,12,0,0,0,36,9,0,0,79,0,11,0,0,0,0,0,0,2254,2199
482.50,0,12,21,0,0,0,0,0,10,0,23,0,0,0,30,0,0,0,73,0,26,0,0,0,0,0,0,2254,2200
483.50,11,0,14,0,0,5,0,0,12,0,10,0,0,0,45,13,0,0,67,0,7,0,0,0,0,0,11,2254,2199
484.50,5,14,11,0,0,0,0,0,7,0,14,0,0,0,47,10,0,0,77,0,12,0,0,0,0,0,0,2254,2200
485.50,9,17,6,0,0,0,0,0,19,0,8,0,0,0,37,6,0,0,85,0,8,0,0,0,0,0,0,2254,2199
486.50,15,28,7,0,0,0,0,0,17,0,11,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
487.50,26,18,0,0,0,0,0,0,44,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,2254,2199
488.50,45,9,6,0,0,0,0,0,9,0,7,0,0,0,20,11,0,0,52,0,0,5,0,0,0,0,30,2254,2202
489.50,75,0,0,0,0,0,0,0,11,0,0,0,0,0,12,0,0,0,28,0,0,0,16,0,0,0,55,2250,2207
490.50,62,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,11,0,0,0,0,0,0,0,88,0,0
491.50,66,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,10,0,0,0,0,89,0,0
492.50,45,0,0,0,9,0,0,0,0,0,12,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0
493.50,46,0,0,0,0,0,0,0,0,0,9,0,0,0,44,0,0,0,10,0,8,0,0,0,0,0,80,0,0
494.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
495.50,66,0,0,0,0,0,0,0,11,0,0,0,0,0,22,0,0,0,15,0,0,0,10,0,0,0,74,2247,2209
496.50,70,0,7,0,0,0,0,0,14,0,0,0,0,0,7,5,0,0,32,0,0,0,7,0,0,0,54,2250,2205
497.50,44,0,9,0,0,0,0,0,16,7,0,0,0,0,23,8,0,0,35,8,0,0,0,0,0,0,47,2253,2200
498.50,32,0,12,0,0,0,0,0,34,0,0,0,0,0,21,9,0,0,80,0,0,0,0,0,0,0,10,2253,2198
499.50,29,6,17,0,0,0,0,0,21,20,5,0,0,0,0,0,0,0,50,22,0,0,0,0,0,0,27,2253,2197
500.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
501.50,40,0,20,0,0,0,0,0,17,8,0,0,0,0,13,25,0,0,56,6,0,0,0,0,0,0,11,2253,2198
502.50,17,14,0,0,0,0,0,0,15,0,0,0,0,0,53,0,0,9,90,0,0,0,0,0,0,0,0,2254,0
503.50,9,0,9,0,0,0,0,6,0,0,11,0,0,0,63,0,0,12,75,0,11,0,0,0,0,0,0,2254,2202
504.50,34,0,0,0,0,0,0,0,11,0,8,8,0,0,36,7,0,0,52,0,7,6,0,0,0,0,25,2255,2199
505.50,66,0,9,0,0,0,0,0,15,0,0,0,0,0,8,0,0,0,51,0,0,10,0,0,16,0,22,2255,2199
506.50,50,0,10,0,0,0,0,0,19,0,0,0,0,0,19,0,0,0,80,0,0,0,0,0,0,0,19,2254,0
507.50,64,0,5,0,0,0,0,0,12,0,0,0,0,0,16,12,0,0,50,0,0,0,0,0,16,0,19,2255,2201
508.50,64,0,12,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,76,0,0,0,0,0,0,0,23,2254,2204
509.50,48,17,34,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,16,0,0,0,0,7,0,0,9,2253,2198
510.50,35,28,27,0,0,0,0,0,0,0,0,0,0,0,8,46,0,0,6,0,0,8,0,12,9,0,16,2253,2197
511.50,39,15,39,0,0,0,0,0,0,0,0,0,0,0,5,55,0,0,15,0,0,12,0,0,0,0,16,2253,2197
512.50,26,21,34,0,0,0,0,0,0,0,0,0,0,0,18,26,0,0,42,0,0,7,0,0,14,0,8,2255,2199
513.50,23,25,21,0,0,0,0,0,6,0,0,0,0,0,22,25,0,0,38,0,0,0,0,0,29,0,6,2253,2197
514.50,33,11,39,0,0,0,0,0,0,0,0,0,0,0,15,49,0,0,28,0,0,6,0,0,14,0,0,2253,2197
515.50,37,16,46,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,14,0,0,8,0,0,11,0,0,2254,2197
516.50,32,26,35,0,0,0,0,0,0,0,0,0,0,0,5,60,0,0,6,0,0,7,0,0,10,0,14,2253,2197
517.50,43,18,37,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,10,0,0,7,0,0,0,0,17,2255,2197
518.50,49,15,35,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,6,0,0,0,0,16,2255,2197
519.50,26,19,23,0,0,0,0,0,0,0,0,0,0,0,29,26,0,0,23,0,0,8,0,0,6,0,35,2256,2197
520.50,45,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,43,0,7,0,0,0,0,0,49,2257,0
521.50,54,0,0,0,0,0,0,0,0,0,7,0,0,0,37,0,0,0,15,0,24,0,0,0,0,0,59,0,0
522.50,37,0,0,0,0,0,0,0,11,0,6,0,0,0,43,0,0,0,27,0,0,0,0,0,0,0,72,2257,0
523.50,34,0,0,0,0,0,0,0,5,0,0,0,0,0,60,0,0,0,23,0,0,6,0,0,21,0,48,2258,0
524.50,32,0,0,0,0,0,0,0,6,0,0,0,0,0,60,0,0,0,18,0,0,0,0,0,0,0,81,2258,0
525.50,38,0,0,0,0,0,0,0,0,0,7,0,0,0,54,0,0,0,0,0,10,0,0,0,0,0,89,0,0
526.50,28,0,0,0,0,0,0,0,0,0,7,0,0,0,64,0,0,0,0,0,12,0,0,0,0,0,87,0,0
527.50,60,0,0,0,0,0,0,0,0,0,5,0,0,0,34,0,0,0,0,0,26,0,0,0,0,0,73,0,0
528.50,24,0,0,0,0,0,0,0,0,0,12,0,0,0,63,0,0,0,0,0,10,0,0,0,8,0,80,0,0
529.50,28,0,0,5,0,0,0,0,5,0,31,6,0,0,24,0,0,0,10,0,26,0,0,0,0,0,62,0,0
530.50,40,0,0,0,0,0,0,0,0,0,24,0,0,0,35,0,0,0,0,0,32,0,0,0,0,0,67,0,0
531.50,28,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,41,0,0,0,0,0,5,0,53,2257,0
532.50,53,0,5,0,0,0,0,0,6,0,0,0,0,0,33,0,0,0,55,0,0,9,0,6,7,0,20,2254,0
533.50,15,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,17,0,0,0,0,0,14,0,67,2256,0
534.50,59,0,7,0,0,0,0,0,0,0,0,0,0,18,14,6,0,0,37,0,0,7,0,14,33,0,0,2255,2212
535.50,26,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,15,0,6,0,0,5,12,0,59,0,0
536.50,52,0,18,0,0,0,0,0,5,0,0,0,0,7,15,7,0,0,42,0,0,0,0,11,12,0,26,2258,2199
537.50,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,23,0,0,0,0,0,0,0,17,2258,2198
538.50,37,0,14,0,0,0,0,0,10,0,0,0,0,0,37,20,0,0,42,0,0,0,0,0,23,0,13,2258,2198
539.50,36,8,10,0,0,0,0,0,10,0,0,0,0,0,33,26,0,0,34,0,14,0,0,0,0,0,24,2255,2198
540.50,46,0,0,0,0,0,0,0,10,0,6,0,0,0,36,0,0,0,26,0,8,6,0,0,0,0,58,2256,0
541.50,34,0,0,0,0,0,6,0,34,0,0,0,0,0,25,0,6,0,60,0,0,6,0,0,0,0,25,2256,0
542.50,47,0,9,0,0,0,0,0,23,0,0,0,0,0,19,0,0,0,90,0,0,0,0,0,0,0,9,2254,0
543.50,46,0,10,0,0,0,0,0,8,24,0,0,0,0,9,0,0,0,10,16,7,0,0,0,0,0,65,2255,0
544.50,42,0,0,0,0,0,0,0,14,9,7,0,0,0,25,0,0,0,11,0,0,0,0,0,0,0,88,2256,0
545.50,28,0,0,0,0,0,0,0,18,0,13,0,0,0,40,0,0,0,27,0,0,0,0,0,0,0,72,2256,0
546.50,63,0,0,0,0,0,0,0,0,12,0,0,0,0,23,0,0,0,25,15,6,0,0,0,0,0,53,2255,0
547.50,25,0,0,0,0,0,0,0,0,0,0,0,0,6,68,0,0,0,20,0,0,0,0,0,35,0,44,2257,0
548.50,47,0,0,0,0,0,0,0,0,0,0,0,21,0,31,0,0,0,18,0,5,0,0,27,9,0,39,2254,0
549.50,65,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,13,0,0,6,0,7,10,0,62,0,0
550.50,46,0,0,0,0,0,0,0,12,0,0,0,0,0,40,0,0,0,48,0,0,7,0,0,0,0,43,2256,0
551.50,46,0,0,0,0,0,0,0,6,0,0,0,0,0,46,0,0,0,43,0,0,0,0,0,0,0,56,2254,0
552.50,42,0,0,0,0,0,0,0,0,0,12,0,0,0,45,0,0,0,15,0,13,0,0,0,0,0,71,0,0
553.50,23,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,19,0,0,0,0,0,20,0,59,2255,0
554.50,48,0,0,0,0,0,0,0,0,0,0,0,0,7,44,0,0,0,24,0,0,11,0,0,49,0,15,2253,0
555.50,35,0,0,0,0,0,0,0,0,0,0,0,0,15,48,0,0,0,16,0,0,5,0,7,42,0,27,0,0
556.50,26,0,0,0,0,0,0,0,0,0,14,7,0,0,51,0,0,0,0,0,13,0,0,7,0,0,79,0,0
557.50,15,0,0,5,0,0,0,0,0,0,8,5,0,0,64,0,0,0,0,0,6,0,0,0,0,0,93,0,0
558.50,12,0,0,8,0,0,0,0,0,0,13,0,0,0,64,0,0,0,0,0,13,0,0,0,0,0,86,0,0
559.50,16,0,0,8,0,0,0,0,0,0,13,7,0,0,53,0,0,0,0,0,14,0,0,0,0,0,85,0,0
560.50,37,0,0,0,0,0,0,0,0,0,8,0,0,0,53,0,0,0,0,0,5,0,0,0,6,0,87,0,0
561.50,18,0,0,0,0,0,0,0,0,0,6,0,0,0,75,0,0,0,0,0,10,0,0,0,0,0,89,0,0
562.50,10,0,0,5,0,0,0,0,0,0,8,8,0,0,67,0,0,0,0,0,16,0,0,0,0,0,83,0,0
563.50,0,0,0,9,0,0,0,0,0,0,8,0,0,0,81,0,0,0,0,0,9,0,0,0,0,6,84,0,0
564.50,7,0,0,6,0,0,0,0,5,0,6,0,0,0,74,0,0,0,28,0,9,5,0,0,6,0,49,0,0
565.50,29,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,31,0,6,8,0,7,9,0,35,0,0
566.50,7,0,0,6,0,0,0,0,0,0,5,0,0,0,80,0,0,0,0,0,20,0,0,7,0,0,72,0,0
567.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,34,0,19,0,0,7,7,0,30,2253,0
568.50,45,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,8,0,8,8,0,36,7,0,30,0,0
569.50,66,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,23,12,0,15,20,0,28,0,0
570.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,6,0,24,9,0,0,0,0,58,0,0
571.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,20,0,0,0,0,0,71,0,0
572.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,8,0,28,6,0,12,14,0,28,0,0
573.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,17,0,36,6,0,7,0,0,31,0,0
574.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,60,0,10,0,0,29,0,0,0,0,0
575.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,70,0,0,7,0,22,0,0,0,0,0
576.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,31,0,0,5,0,10,25,0,26,0,0
577.50,32,0,20,0,0,0,0,0,0,0,0,0,0,5,41,10,0,0,41,0,0,20,0,6,12,0,8,2254,2197
578.50,53,0,33,0,0,0,0,0,0,0,0,0,0,6,6,34,0,0,21,0,0,21,0,8,13,0,0,2253,2197
579.50,42,0,28,0,0,0,0,0,0,0,0,0,0,0,29,16,0,0,48,0,0,10,0,0,8,0,16,2252,2200
580.50,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,16,0,0,25,0,0,10,0,15,2252,2197
581.50,31,0,30,0,0,0,0,0,0,0,0,0,0,0,38,37,0,0,9,0,0,15,0,0,12,0,24,2253,2197
582.50,39,0,43,0,0,0,0,0,0,0,0,0,0,16,0,26,0,0,28,0,0,15,0,0,29,0,0,2254,2197
583.50,27,0,33,0,0,0,0,0,0,0,0,0,0,0,38,16,0,0,57,0,0,10,0,0,7,0,8,2253,2199
584.50,7,0,10,0,0,0,0,0,6,0,0,0,0,0,76,0,0,0,49,0,0,0,0,0,26,0,24,2253,2205
585.50,19,0,0,0,0,0,0,0,15,0,0,0,0,0,64,0,0,0,71,0,0,0,0,0,15,0,13,2253,0
586.50,6,0,0,0,0,0,0,0,8,0,0,0,0,0,85,5,0,0,65,0,0,5,0,0,11,0,12,2255,2206
587.50,11,0,22,0,0,0,0,0,11,0,0,0,0,8,45,14,0,0,70,0,0,0,0,0,15,0,0,2254,2206
