1852248_MD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
159.00,25,0,0,0,0,0,0,0,0,74,0,0,0,11,0,0,0,88,0,0,0,0,2206
160.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
161.00,17,0,0,0,0,0,0,0,0,82,0,0,0,8,0,0,0,91,0,0,0,0,0
162.00,23,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0
163.00,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
164.00,17,0,0,0,0,0,0,0,0,82,0,0,0,7,0,0,0,92,0,0,0,0,2209
165.00,9,0,0,0,0,0,0,0,0,90,0,0,0,5,0,0,0,94,0,0,0,0,0
166.00,13,0,0,0,0,0,0,0,0,86,0,0,0,24,0,0,0,75,0,0,0,0,2208
167.00,14,0,0,0,0,0,0,0,0,85,0,0,0,11,0,0,0,88,0,0,0,0,2208
168.00,8,0,5,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0,0
169.00,16,0,0,0,0,0,0,0,0,83,0,0,0,20,0,0,0,79,0,0,0,0,2208
170.00,19,0,0,0,0,0,0,0,0,80,0,0,0,14,15,0,0,70,0,0,0,0,2209
171.00,6,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,93,0,0,0,0,2210
172.00,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0,0
173.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
174.00,36,0,0,0,0,0,0,0,0,63,0,0,0,8,0,0,0,91,0,0,0,0,2203
175.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
176.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
177.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
178.00,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
179.00,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
180.00,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0,0
181.00,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0,0
182.00,23,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0
183.00,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0,0
184.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
185.00,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0,0
186.00,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0,0
187.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
188.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
189.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
190.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
191.00,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0,0
192.00,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
193.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
194.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
195.00,0,0,0,5,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
196.00,7,0,0,0,0,0,0,0,0,92,0,0,0,8,0,0,0,91,0,0,0,0,2210
197.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
198.00,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
199.00,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
200.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
201.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
202.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
203.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
204.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
205.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
206.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
207.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
208.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
209.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
210.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
211.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
212.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
213.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
214.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
215.00,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0
216.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
217.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
218.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
219.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
220.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
221.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
222.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
223.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
224.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
225.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
226.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
227.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
228.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
229.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
230.00,0,0,0,6,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0
231.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
232.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
233.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
234.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
235.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
236.00,11,0,0,0,0,0,0,0,0,88,0,0,0,19,0,0,0,80,0,0,0,0,2209
237.00,25,0,0,0,0,0,0,0,0,74,0,0,0,7,0,0,0,92,0,0,0,0,2208
238.00,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0,0
239.00,16,0,0,0,0,0,0,0,0,83,0,0,0,6,0,0,0,93,0,0,0,0,2209
240.00,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0,0
241.00,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0,0
242.00,15,0,0,0,0,0,0,0,0,84,0,0,0,17,0,0,0,82,0,0,0,0,2207
243.00,10,0,0,0,0,0,0,5,0,73,10,0,0,0,0,0,0,71,8,0,20,0,0
244.00,21,0,0,0,0,0,0,0,0,70,8,0,0,13,0,0,0,73,13,0,0,0,2209
245.00,50,0,15,0,0,12,14,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,2205
246.00,48,0,13,0,0,30,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
247.00,41,7,0,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
248.00,38,8,9,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
249.00,38,5,8,0,0,39,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2203
250.00,42,0,9,0,0,39,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2203
251.00,41,0,0,0,0,45,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2203
252.00,39,0,0,0,0,43,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2204
253.00,40,0,0,0,0,38,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,2203
254.00,42,0,0,0,0,42,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,2204
255.00,41,0,8,0,0,33,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2204
256.00,43,0,6,0,0,34,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2204
257.00,40,0,6,0,0,36,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2204
258.00,43,0,6,0,0,29,6,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2204
259.00,45,0,0,0,0,30,5,0,0,0,0,18,0,100,0,0,0,0,0,0,0,0,2204
260.00,45,6,12,0,0,24,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2204
261.00,50,0,15,0,0,22,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2204
262.00,40,8,11,0,0,28,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2204
263.00,42,5,6,0,0,29,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,2205
264.00,48,0,0,0,13,24,0,0,0,0,0,12,12,87,0,0,0,0,0,0,0,0,2205
265.00,40,7,0,0,21,22,0,0,0,0,0,7,33,66,0,0,0,0,0,0,0,0,2205
266.00,42,0,17,0,19,9,0,0,0,0,10,0,48,51,0,0,0,0,0,0,0,0,2206
267.00,35,7,9,0,23,23,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,2206
268.00,45,0,12,0,20,7,0,0,0,0,14,0,77,22,0,0,0,0,0,0,0,0,2206
269.00,35,0,0,0,38,26,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2206
270.00,56,0,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
271.00,59,0,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
272.00,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2208
273.00,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
274.00,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2208
275.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
276.00,100,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,2207
277.00,100,0,0,0,0,0,0,0,0,0,0,0,39,54,0,0,0,0,5,0,0,0,2206
278.00,100,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2206
279.00,100,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,2205
280.00,100,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,2207
281.00,100,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2208
282.00,100,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2208
283.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
284.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
285.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
286.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
287.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
288.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2208
289.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
290.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
291.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
292.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
293.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
294.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
295.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
296.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
297.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
298.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
299.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
300.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
301.00,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2208
302.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
303.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
304.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
305.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
306.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
307.00,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
308.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
309.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
310.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
311.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
312.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
313.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
314.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
315.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
316.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
317.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
318.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
319.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
320.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
321.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
322.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
323.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
324.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
325.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
326.00,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2208
327.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
328.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
329.00,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
330.00,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2208
331.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
332.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
333.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
334.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
335.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
336.00,94,0,0,0,5,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2208
337.00,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2208
338.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
339.00,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,2208
340.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
341.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
342.00,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,6,0,9,0,2209
343.00,100,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,12,0,34,0,2209
344.00,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,8,0,5,0,2208
345.00,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,2209
346.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
347.00,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2208
348.00,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,0,0,2209
349.00,100,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,13,0,5,0,2209
350.00,100,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,11,0,60,0,2209
351.00,88,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,12,0,80,0,2209
352.00,63,0,0,0,0,0,0,13,0,0,23,0,26,0,0,0,0,0,10,0,62,0,2209
353.00,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0,0,0,2209
354.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
355.00,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,8,0,6,0,2209
356.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
357.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
