8446546_SKDH05 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
88.70,0,0,53,6,0,0,6,0,26,0,6,0,0,0,0,0,0,12,0,31,0,0,0,9,0,45,0,0
89.70,0,0,38,0,0,0,19,0,30,0,11,0,0,0,0,0,0,46,0,41,11,0,0,0,0,0,0,0
90.70,0,0,53,0,0,0,12,0,34,0,0,0,0,0,0,0,0,22,0,47,0,0,0,0,0,30,2254,0
91.70,0,0,52,8,0,0,6,0,32,0,0,0,0,0,0,0,0,8,0,60,0,0,0,0,0,30,0,0
92.70,0,0,60,0,0,0,0,0,39,0,0,0,0,0,0,0,0,9,0,51,0,0,0,7,0,31,0,0
93.70,0,0,30,0,0,0,34,0,22,0,12,0,0,0,0,0,0,46,0,17,12,0,0,0,0,23,0,0
94.70,0,0,25,0,0,0,35,0,16,0,16,0,6,0,0,0,0,45,0,9,12,0,0,0,0,32,0,0
95.70,0,0,27,0,0,0,17,0,38,0,16,0,0,0,0,0,0,30,0,29,12,0,0,5,0,21,0,0
96.70,0,0,35,0,0,0,10,0,48,0,5,0,0,0,0,0,0,25,0,52,10,0,0,0,0,10,2251,0
97.70,0,0,39,0,0,0,7,0,46,0,6,0,0,0,0,0,0,32,0,44,9,0,0,0,0,13,0,0
98.70,0,0,38,0,0,0,9,0,52,0,0,0,0,0,0,0,0,34,0,52,0,0,0,0,0,12,0,0
99.70,0,0,42,0,0,0,16,0,40,0,0,0,0,0,0,0,0,36,0,46,0,0,0,0,0,16,0,0
100.70,0,0,40,0,0,0,12,0,46,0,0,0,0,0,0,0,0,26,0,61,0,0,0,0,0,12,0,0
101.70,0,0,32,0,0,0,15,0,40,0,11,0,0,0,0,0,0,37,0,46,7,0,0,0,0,8,2251,0
102.70,0,0,43,0,0,0,5,0,50,0,0,0,0,0,0,0,0,10,0,74,0,0,0,0,0,15,0,0
103.70,0,0,40,0,0,0,11,0,47,0,0,0,0,0,0,0,0,15,0,66,7,0,0,0,0,9,0,0
104.70,0,0,42,0,0,0,7,0,50,0,0,0,0,0,0,0,0,16,0,74,0,0,0,0,0,8,2251,0
105.70,0,0,37,0,0,0,12,0,49,0,0,0,0,0,0,0,0,25,0,59,0,0,0,0,0,15,0,0
106.70,0,0,37,0,0,0,13,0,49,0,0,0,0,0,0,0,0,24,0,57,0,0,0,0,0,17,2253,0
107.70,0,0,45,0,0,0,7,0,46,0,0,0,0,0,0,0,0,10,0,48,6,0,0,0,0,35,0,0
108.70,0,0,54,0,0,0,0,0,37,8,0,0,0,0,0,0,0,7,0,18,0,0,0,0,0,73,0,0
109.70,0,0,40,0,0,0,10,0,42,6,0,0,0,0,0,0,0,13,0,30,0,0,0,0,0,55,0,0
110.70,0,0,41,0,0,0,8,0,40,0,9,0,0,0,0,0,0,12,0,20,0,0,0,0,0,67,0,0
111.70,0,0,50,0,0,0,10,0,38,0,0,0,0,0,0,0,0,21,0,24,0,0,0,0,0,54,0,0
112.70,0,0,59,0,0,0,7,0,26,5,0,0,0,0,0,0,0,11,0,22,0,0,10,0,0,55,0,0
113.70,0,0,69,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,41,0,0,7,13,0,36,2251,0
114.70,0,0,62,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,67,0,0,0,7,0,24,2251,0
115.70,0,0,62,0,0,0,0,0,27,9,0,0,0,0,0,0,0,6,0,36,0,0,0,6,0,50,2255,0
116.70,0,0,59,0,0,0,0,0,19,11,8,0,0,0,0,0,0,0,0,18,0,0,0,6,0,75,0,0
117.70,0,0,54,0,0,0,0,0,35,10,0,0,0,0,0,0,0,9,0,31,0,0,6,0,0,53,2252,0
118.70,0,0,57,0,0,0,0,0,34,8,0,0,0,0,0,0,0,0,0,34,0,0,0,11,0,54,2253,0
119.70,0,0,61,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,23,0,0,13,5,0,57,0,0
120.70,0,0,64,0,0,0,0,0,25,9,0,0,0,0,0,0,0,0,0,13,0,0,6,9,0,70,0,0
121.70,0,0,60,0,0,7,0,0,31,0,0,0,0,0,0,0,9,0,0,37,0,0,8,6,0,37,2254,0
122.70,0,0,55,6,0,6,0,0,31,0,0,0,0,0,0,0,11,0,0,54,0,0,7,0,0,26,2252,0
123.70,0,0,50,11,0,10,0,0,27,0,0,0,0,0,0,0,17,0,0,58,0,0,0,0,0,23,2255,0
124.70,0,0,54,9,0,9,0,5,21,0,0,0,0,0,0,0,16,0,8,59,0,0,0,0,0,15,2254,0
125.70,0,0,60,9,0,8,0,0,20,0,0,0,0,0,0,0,13,0,7,70,0,0,0,0,0,7,2253,0
126.70,0,13,56,0,0,12,0,0,17,0,0,0,0,0,0,0,10,0,0,54,0,0,6,6,0,22,2255,0
127.70,0,8,53,0,0,14,0,6,16,0,0,0,0,0,0,0,15,0,7,39,0,0,0,5,0,32,2253,0
128.70,0,0,62,0,0,22,0,0,14,0,0,0,0,0,0,0,28,0,6,30,0,0,0,0,0,34,2253,2202
129.70,0,6,52,0,0,32,0,0,9,0,0,0,0,0,0,0,47,0,0,22,0,0,0,0,0,29,2255,2202
130.70,0,0,55,0,0,44,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,74,0,2203
131.70,0,0,54,0,0,30,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
132.70,0,10,44,10,0,22,0,5,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,2202
133.70,0,12,44,23,0,19,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,2203
134.70,0,6,48,19,0,16,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
135.70,0,0,48,19,0,13,5,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
136.70,0,11,35,29,0,0,14,0,0,0,8,0,0,0,0,0,0,11,0,0,5,0,0,0,0,83,0,0
137.70,0,8,44,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.70,0,5,43,43,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
139.70,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.70,0,7,44,32,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,6,93,0,0
141.70,0,10,43,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.70,0,6,46,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.70,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.70,0,7,45,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.70,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.70,0,8,39,43,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
147.70,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
148.70,0,7,42,30,0,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.70,0,0,57,29,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.70,0,0,56,36,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.70,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
152.70,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.70,0,0,51,42,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
154.70,0,0,50,43,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.70,0,0,44,23,0,0,10,6,0,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.70,0,0,53,40,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.70,0,0,51,41,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.70,6,0,49,36,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.70,0,6,45,34,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
160.70,0,9,49,33,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
161.70,0,0,53,29,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.70,7,0,29,0,0,10,6,0,12,8,26,0,0,0,0,0,0,0,0,7,12,0,0,0,0,80,0,2204
163.70,46,0,0,0,0,0,0,0,21,0,12,0,19,0,0,0,0,0,0,10,8,6,0,17,0,55,0,0
164.70,37,0,0,0,0,0,0,0,41,0,6,0,7,0,6,0,0,0,0,60,5,0,0,12,0,20,0,0
165.70,38,0,0,0,0,0,0,0,44,0,0,0,9,0,6,0,0,0,0,74,0,0,0,14,0,11,2244,0
166.70,40,0,0,0,0,0,0,0,33,0,0,0,15,0,10,0,0,0,0,82,0,0,0,11,0,6,2244,0
167.70,37,0,0,0,0,5,0,0,35,0,0,0,6,0,14,0,0,0,0,93,6,0,0,0,0,0,2244,0
168.70,43,0,0,0,0,5,0,0,34,0,0,0,16,0,0,0,6,0,0,85,7,0,0,0,0,0,2244,0
169.70,39,0,0,0,0,13,0,0,28,0,0,0,18,0,0,0,21,0,0,78,0,0,0,0,0,0,2244,2201
170.70,36,0,0,0,0,17,0,0,26,0,0,0,19,0,0,0,29,0,0,70,0,0,0,0,0,0,2245,2202
171.70,31,0,0,0,0,21,0,0,23,0,0,0,23,0,0,0,42,0,0,57,0,0,0,0,0,0,2245,2204
172.70,40,0,0,0,0,10,0,0,12,0,0,0,35,0,0,0,42,0,0,47,0,0,0,9,0,0,2246,2204
173.70,33,0,0,0,0,11,0,0,17,0,0,0,36,0,0,0,49,0,0,42,0,0,0,7,0,0,2246,2205
174.70,42,0,0,0,0,9,0,0,11,0,0,0,36,0,0,0,46,0,0,37,0,0,0,15,0,0,2246,2206
175.70,42,0,0,0,0,9,0,0,7,0,0,0,40,0,0,0,49,0,0,28,0,0,0,22,0,0,2246,2207
176.70,45,0,0,0,0,9,0,0,0,0,0,0,44,0,0,0,46,0,0,28,0,0,0,24,0,0,2247,2206
177.70,38,0,0,0,0,15,0,0,7,0,0,0,38,0,0,0,53,0,0,12,0,0,0,33,0,0,0,2207
178.70,47,0,0,0,0,10,0,0,0,0,0,0,41,0,0,0,53,0,0,8,0,0,0,37,0,0,0,2207
179.70,40,0,0,0,0,13,0,0,0,0,0,0,45,0,0,0,59,0,0,0,0,0,0,40,0,0,0,2207
180.70,40,0,0,0,0,14,0,0,0,0,0,0,44,0,0,0,58,0,0,7,0,0,0,33,0,0,2250,2207
181.70,40,0,0,0,0,11,0,0,0,0,0,0,48,0,0,0,53,0,0,0,0,0,0,46,0,0,0,2207
182.70,46,0,0,0,0,9,0,0,0,0,0,0,44,0,0,0,44,0,0,0,0,0,0,55,0,0,0,2207
183.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
184.70,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
185.70,17,0,0,0,0,9,0,0,0,0,0,0,72,0,0,0,34,0,0,0,0,0,0,65,0,0,2251,2208
186.70,28,0,0,0,0,7,0,0,0,0,0,0,64,0,0,0,32,0,0,0,0,0,0,67,0,0,2251,2208
187.70,18,0,0,0,0,13,0,0,0,0,0,0,67,0,0,0,41,0,0,0,0,0,0,58,0,0,2251,2209
188.70,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2206
189.70,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
190.70,44,0,0,0,0,9,0,0,0,0,0,0,45,0,0,0,27,0,0,0,0,0,0,72,0,0,0,2212
191.70,20,0,0,0,0,24,0,0,0,0,0,0,54,0,0,0,47,0,0,0,0,0,0,52,0,0,2251,2211
192.70,10,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2206
193.70,26,0,0,0,0,14,0,0,0,0,0,0,59,0,0,0,26,0,0,0,0,0,0,73,0,0,0,2209
194.70,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
195.70,14,0,0,0,0,5,0,0,0,0,0,0,79,0,0,0,12,0,0,0,0,0,0,87,0,0,0,2211
196.70,15,0,0,0,0,8,0,0,0,0,0,0,75,0,0,0,23,0,0,0,0,0,0,76,0,0,0,2212
197.70,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
198.70,25,0,0,0,0,10,0,0,0,0,0,0,64,0,0,0,29,0,0,0,0,0,0,70,0,0,0,2209
199.70,26,0,0,0,0,10,0,0,0,0,0,0,63,0,0,0,42,0,0,0,0,0,0,57,0,0,2252,2210
200.70,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,6,0,0,0,0,0,0,93,0,0,0,2212
201.70,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
202.70,12,0,0,0,0,8,0,0,0,0,0,0,78,0,0,0,28,0,0,0,0,0,0,71,0,0,0,2211
203.70,20,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
204.70,22,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,11,0,0,0,0,0,0,88,0,0,0,2208
205.70,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
206.70,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
207.70,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
208.70,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
209.70,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
210.70,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
211.70,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
212.70,16,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
213.70,17,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
214.70,10,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
215.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
216.70,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
217.70,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
218.70,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
219.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
220.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
221.70,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
222.70,18,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
223.70,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
