8434949_KLD0105 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
43.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,5,0,14,8,0,60,2251,0
44.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,13,0,0,8,0,61,0,2201
45.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,6,0,77,0,2202
46.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2202
47.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,2202
48.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,9,0,8,0,0,62,0,2202
49.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,8,0,0,7,0,54,0,2201
50.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,10,0,0,12,0,40,0,2201
51.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,9,0,0,0,0,63,0,2202
52.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,8,0,10,11,0,56,2249,0
53.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,17,0,7,19,0,24,2249,2201
54.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,12,0,14,10,0,52,2251,0
55.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,34,0,11,20,0,16,2248,0
56.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,23,0,0,12,0,26,2247,2202
57.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,29,0,11,13,0,20,2248,2199
58.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,11,0,63,0,0
59.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,14,13,0,60,2249,0
60.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,14,30,0,38,2251,0
61.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9,0,73,0,0
62.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,19,30,0,32,2250,0
63.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,18,0,15,23,0,37,0,0
64.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,7,8,0,21,2247,2200
65.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,10,0,0,7,0,50,0,2200
66.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,8,0,0,0,0,55,0,2197
67.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,6,0,0,0,0,46,0,2198
68.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,11,0,0,0,0,25,0,2197
69.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,14,0,0,0,0,24,2248,2198
70.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,11,0,0,5,0,29,2248,2197
71.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,8,0,0,0,0,67,0,2197
72.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,8,0,0,5,0,68,0,2197
73.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,77,0,2197
74.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,8,0,0,0,0,58,2247,2197
75.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,11,0,0,0,0,73,2247,2196
76.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,24,0,0,0,0,24,2247,2197
77.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,16,0,0,0,0,45,2247,2198
78.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,6,8,0,53,2248,2197
79.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,0
80.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,13,0,0,5,0,66,0,2197
81.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,18,0,0,0,0,68,2250,2197
82.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,6,0,78,0,0
83.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,19,0,0,8,0,51,0,2197
84.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,20,0,0,0,0,49,2247,2197
85.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,11,0,0,0,0,53,0,2197
86.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,9,0,0,0,0,44,0,2197
87.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,17,0,0,0,0,23,2247,2197
88.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,0,17,0,23,2248,2196
89.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,32,0,8,20,0,32,2247,0
90.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,33,0,0,14,0,34,2248,2197
91.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,10,0,0,5,0,31,2248,2197
92.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,9,0,0,6,0,58,0,2197
93.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,13,0,0,0,0,49,2247,2197
94.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,27,0,0,20,0,17,2246,2197
95.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,34,0,0,26,0,23,2247,0
96.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,11,13,0,66,0,0
97.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,6,5,0,73,0,0
98.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,0
99.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,11,0,13,18,0,51,0,0
100.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,11,10,0,45,2247,0
101.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,13,0,20,2246,0
102.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,63,0,0,16,0,12,2246,0
103.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,8,16,0,48,2246,0
104.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,7,16,0,58,2246,0
105.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,0,0
106.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,5,0,82,0,0
107.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,0,83,0,0
108.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,18,0,0,6,0,66,2246,2199
109.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,78,0,0
110.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,18,0,0,7,0,52,2247,2196
111.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,0,83,0,0
112.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,17,0,0,0,0,69,2247,2197
113.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,0,5,0,71,0,0
114.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,6,16,0,65,0,0
115.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,12,0,8,7,0,64,0,0
116.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,83,0,0
117.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,8,16,0,27,0,5,11,0,30,2247,2202
118.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,8,21,0,38,0,0,15,0,16,2247,2200
119.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,76,0,2202
120.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,18,0,0,0,0,52,0,2197
121.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,5,0,0,71,0,2201
122.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,45,0,7,15,0,20,2247,2201
123.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,52,0,0,23,0,0,2247,2197
124.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,42,0,0,0,0,37,2247,2196
125.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,10,0,8,2245,0
126.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,55,0,0,10,0,20,2247,2196
127.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,63,0,0,17,0,0,2247,2197
128.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,2246,0
129.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,77,0,0,8,0,0,2247,2198
130.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,81,0,0,6,0,0,2247,2196
131.80,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,18,0,75,0,0,6,0,0,2247,2197
132.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,67,0,0,5,0,0,2247,2196
133.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,69,0,5,15,0,0,2247,2196
134.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,2246,0
135.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,2246,0
136.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,2247,0
137.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,2246,0
138.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,7,18,0,0,2246,0
139.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,2246,0
140.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,6,20,0,0,2247,0
141.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,10,23,0,0,2246,0
142.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,2246,0
143.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,2246,0
144.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,2246,0
145.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,2246,0
146.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,2246,0
147.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,2246,0
148.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,7,13,0,0,2246,0
149.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,2246,0
150.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,2246,0
151.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,2246,0
152.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,2246,0
153.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,19,0,7,2246,0
154.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,5,18,0,0,2246,0
155.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,2246,0
156.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,2247,0
157.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,2246,0
158.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,2246,0
159.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,2246,0
160.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,5,16,0,0,2246,0
161.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,6,20,0,0,2246,0
162.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,2246,0
163.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,9,21,0,6,2247,0
164.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,13,0,23,2247,0
165.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,2246,0
166.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,2246,0
167.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,2246,0
168.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,2246,0
169.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,2246,0
170.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,7,12,0,0,2246,0
171.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,2247,0
172.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,13,18,0,0,2248,0
173.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,6,15,0,0,2246,0
174.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,2246,0
175.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,2247,0
176.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,19,0,12,2247,0
177.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,12,0,8,2247,0
178.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,6,11,0,0,2247,0
179.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,5,17,0,0,2247,0
180.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,12,0,9,2248,0
181.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,11,0,11,2247,0
182.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,9,11,0,18,2247,0
183.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,10,0,27,2247,0
184.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,8,0,0,64,0,0
185.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,6,9,0,48,2248,0
186.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,7,0,0,52,2248,0
187.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,15,0,9,2247,0
188.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,64,0,8,15,0,5,2248,0
189.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,15,0,7,2248,0
190.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,16,15,0,10,2249,0
191.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,7,11,0,54,2248,0
192.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,6,10,0,11,2248,0
193.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,8,14,0,31,2249,0
194.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,8,0,22,2250,0
195.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,12,10,0,25,2251,0
196.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,9,11,0,0,2250,0
197.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
198.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,2247,0
199.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,6,13,0,7,2250,0
200.80,41,0,0,0,0,0,0,52,0,0,0,0,6,0,0,0,0,86,0,0,5,0,7,2248,0
201.80,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,2246,0
202.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,2246,0
203.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,2246,0
204.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,2247,2205
205.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,2247,0
206.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,0
207.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,2247,2205
208.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,2246,2206
209.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,2247,2206
210.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,0
211.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,0
212.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,2248,0
213.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,86,0,0,6,0,0,2247,0
214.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,0
215.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,0
216.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,2246,0
217.80,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2247,0
218.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2246,0
219.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2246,0
220.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,0
221.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,0
222.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,2247,0
223.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,81,0,0,7,0,0,2248,0
224.80,8,0,6,0,0,0,0,69,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,2249,0
225.80,15,0,0,0,0,0,0,70,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,2249,0
226.80,16,0,0,0,0,0,0,70,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,2249,0
227.80,10,7,12,0,0,0,0,56,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,2249,0
228.80,7,0,16,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
229.80,0,0,18,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
230.80,9,8,10,0,0,0,0,64,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,2249,0
231.80,8,0,18,0,0,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
232.80,10,0,12,0,0,5,0,65,0,0,0,0,5,0,0,5,0,94,0,0,0,0,0,2249,0
233.80,19,6,8,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
234.80,9,0,13,0,0,0,0,69,0,0,0,0,7,0,0,5,0,94,0,0,0,0,0,2249,0
235.80,9,0,6,0,0,0,0,84,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2248,0
236.80,10,0,10,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
237.80,11,19,10,0,0,0,0,51,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,2248,0
238.80,7,17,20,12,7,0,26,7,0,0,0,0,0,0,10,0,21,27,0,0,7,0,33,2246,2206
239.80,11,15,34,13,0,0,8,16,0,0,0,0,0,0,0,0,5,26,0,0,8,0,58,0,0
240.80,0,0,33,9,0,6,9,40,0,0,0,0,0,0,0,0,7,44,0,0,8,0,40,0,0
241.80,0,10,33,30,0,5,7,6,0,0,0,0,6,0,0,0,5,11,0,6,6,0,69,0,0
242.80,0,17,38,36,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.80,0,5,36,26,0,6,14,11,0,0,0,0,0,0,0,0,12,11,0,5,0,0,69,0,0
244.80,0,6,40,27,0,6,9,10,0,0,0,0,0,0,0,0,10,6,0,0,7,0,75,0,0
245.80,0,8,39,22,0,12,6,11,0,0,0,0,0,0,0,0,6,12,0,6,0,0,74,0,0
