8458260_NB16DD018 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
64.20,43,11,0,0,0,0,0,37,8,0,0,0,35,0,0,0,57,6,0,0,2219
65.20,47,0,0,0,6,0,0,45,0,0,0,0,31,0,0,0,68,0,0,0,0
66.20,45,0,0,0,0,0,0,54,0,0,0,0,12,0,0,0,87,0,0,0,0
67.20,40,9,0,0,0,0,0,34,15,0,0,0,22,0,0,0,60,17,0,0,2219
68.20,53,13,0,0,0,0,0,32,0,0,0,0,27,0,0,0,66,0,6,0,0
69.20,45,37,5,0,0,0,0,11,0,0,0,0,46,0,0,0,20,0,33,0,2220
70.20,51,20,11,0,6,0,0,9,0,0,0,0,61,0,0,0,18,10,9,0,2218
71.20,52,13,7,0,0,0,0,20,6,0,0,0,47,0,0,0,36,8,6,0,2218
72.20,43,8,0,0,0,0,0,48,0,0,0,0,6,0,0,0,93,0,0,0,0
73.20,46,7,0,0,0,0,0,45,0,0,0,0,24,0,0,0,75,0,0,0,0
74.20,48,15,0,0,0,0,0,36,0,0,0,0,45,0,0,0,54,0,0,0,2219
75.20,42,10,0,0,0,0,0,47,0,0,0,0,29,0,0,0,70,0,0,0,0
76.20,56,22,0,0,0,0,0,20,0,0,0,0,43,0,0,0,40,0,16,0,2216
77.20,43,0,0,0,5,0,0,50,0,0,0,0,19,0,0,0,80,0,0,0,0
78.20,50,12,0,0,0,0,0,37,0,0,0,0,33,0,0,0,66,0,0,0,0
79.20,59,19,0,0,0,0,0,21,0,0,0,0,38,0,0,0,38,6,15,0,2218
80.20,39,15,0,0,0,0,0,45,0,0,0,0,25,0,0,0,74,0,0,0,2218
81.20,32,21,0,0,0,0,0,45,0,0,0,0,11,0,0,0,88,0,0,0,0
82.20,37,30,0,0,0,0,0,32,0,0,0,0,52,0,0,0,47,0,0,0,2219
83.20,49,6,0,0,0,0,0,43,0,0,0,0,17,0,0,0,71,5,5,0,2218
84.20,35,7,0,0,0,0,0,57,0,0,0,0,16,0,0,0,83,0,0,0,2216
85.20,33,11,0,0,0,0,0,54,0,0,0,0,10,0,0,0,89,0,0,0,2219
86.20,29,20,0,0,0,0,0,49,0,0,0,0,29,0,0,0,70,0,0,0,2218
87.20,47,0,0,0,0,0,0,52,0,0,0,0,10,0,0,0,89,0,0,0,2217
88.20,41,0,0,0,0,0,0,58,0,0,0,0,11,0,0,0,88,0,0,0,2215
89.20,39,8,0,0,0,0,0,51,0,0,0,0,16,0,0,0,83,0,0,0,0
90.20,42,6,0,0,0,0,0,51,0,0,0,0,7,0,0,0,92,0,0,0,0
91.20,38,32,0,0,0,0,0,22,6,0,0,0,53,0,0,0,46,0,0,0,2218
92.20,49,32,7,0,0,0,0,11,0,0,0,0,57,0,9,0,33,0,0,0,2218
93.20,36,49,7,0,0,0,0,6,0,0,0,0,56,0,10,0,22,0,11,0,2217
94.20,40,43,0,0,0,0,0,15,0,0,0,0,54,0,6,0,25,0,13,0,2215
95.20,41,41,0,0,0,0,0,0,16,0,0,0,54,0,0,0,11,0,34,0,2215
96.20,51,30,0,0,0,0,0,0,7,0,10,0,29,0,7,7,16,5,32,0,0
97.20,43,8,0,0,0,0,0,29,18,0,0,0,16,0,0,0,71,6,5,0,0
98.20,33,9,0,0,0,0,0,32,24,0,0,0,9,0,0,0,75,15,0,0,0
99.20,33,11,0,0,0,0,0,29,25,0,0,0,20,0,0,0,62,17,0,0,2218
100.20,37,18,0,0,0,0,0,44,0,0,0,0,14,0,0,0,85,0,0,0,0
101.20,33,19,6,0,6,0,0,12,21,0,0,0,61,0,0,0,27,10,0,0,2219
102.20,41,31,8,0,0,0,0,0,18,0,0,0,22,0,0,0,7,16,53,0,2217
103.20,31,20,0,0,0,0,0,22,26,0,0,0,27,0,0,0,58,13,0,0,2219
104.20,29,28,0,0,0,0,0,23,18,0,0,0,36,0,0,0,56,6,0,0,2218
105.20,18,32,0,0,0,0,0,21,15,0,11,0,37,0,0,0,44,5,12,0,2219
106.20,26,42,0,0,0,0,0,7,16,0,6,0,10,0,0,0,12,14,62,0,0
107.20,31,44,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0,0,100,0,0
108.20,50,25,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,14,85,0,0
109.20,63,27,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,14,85,0,0
110.20,36,21,0,0,0,0,0,35,7,0,0,0,11,0,0,0,57,6,24,0,0
111.20,42,21,0,0,0,0,0,28,7,0,0,0,21,0,0,0,54,0,23,0,0
112.20,49,8,0,0,0,0,0,41,0,0,0,0,0,0,0,0,94,0,5,0,0
113.20,39,5,0,0,0,0,0,45,9,0,0,0,0,0,0,0,93,6,0,0,0
114.20,37,11,0,0,0,0,0,35,14,0,0,0,0,0,0,0,87,12,0,0,0
115.20,42,11,0,0,0,0,0,37,9,0,0,0,0,0,0,0,91,8,0,0,0
116.20,40,5,0,0,0,0,0,38,15,0,0,0,0,0,0,0,86,13,0,0,0
117.20,40,11,0,0,0,0,0,34,13,0,0,0,0,0,0,0,91,8,0,0,0
118.20,33,14,0,0,0,0,0,31,20,0,0,0,0,0,0,0,67,23,8,0,0
119.20,35,20,0,0,0,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0
120.20,43,24,8,0,0,0,0,15,7,0,0,0,16,0,0,0,21,7,54,0,0
121.20,42,0,0,0,0,0,0,44,13,0,0,0,0,0,0,0,89,10,0,0,0
122.20,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0
123.20,65,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0
124.20,62,7,0,0,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0
125.20,61,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0
126.20,52,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0
127.20,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0
128.20,44,0,0,0,0,0,0,44,11,0,0,0,0,0,0,0,79,15,5,0,0
129.20,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0
130.20,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0
131.20,40,8,0,0,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0
132.20,34,18,0,0,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0
133.20,44,11,0,0,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0
134.20,40,0,0,0,0,0,0,40,18,0,0,0,0,0,0,0,87,12,0,0,0
135.20,56,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0
136.20,42,6,0,0,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0
137.20,38,13,0,0,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0
138.20,41,15,0,0,0,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0
139.20,44,19,0,0,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0
140.20,43,14,0,0,0,0,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0
141.20,39,10,0,0,0,0,0,44,5,0,0,0,0,0,0,0,100,0,0,0,0
142.20,39,13,0,0,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0
143.20,38,17,0,0,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0
144.20,41,22,0,0,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0
145.20,39,13,0,0,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0
146.20,34,24,0,0,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0
147.20,35,24,0,0,0,0,0,40,0,0,0,0,6,0,0,0,93,0,0,0,0
148.20,33,26,0,0,0,0,0,40,0,0,0,0,6,0,0,0,93,0,0,0,0
149.20,33,25,0,0,0,0,0,41,0,0,0,0,6,0,0,0,93,0,0,0,0
150.20,31,23,0,0,0,0,0,44,0,0,0,0,13,0,0,0,86,0,0,0,0
151.20,33,17,0,0,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0
152.20,37,15,0,0,0,0,0,40,6,0,0,0,0,0,0,0,89,10,0,0,0
153.20,32,25,0,0,0,0,0,32,10,0,0,0,5,0,0,0,75,19,0,0,0
154.20,31,31,0,0,0,0,0,37,0,0,0,0,11,0,0,0,83,5,0,0,0
155.20,33,28,0,0,0,0,0,38,0,0,0,0,5,0,0,0,94,0,0,0,0
156.20,28,37,0,0,0,0,0,34,0,0,0,0,20,0,0,0,70,0,9,0,0
157.20,18,46,0,0,0,0,0,27,7,0,0,0,24,0,0,0,42,0,33,0,0
158.20,29,45,0,0,0,0,0,25,0,0,0,0,11,0,0,0,61,0,27,0,0
159.20,19,20,0,0,0,0,0,59,0,0,0,0,16,0,0,0,57,0,25,0,0
160.20,27,14,0,0,0,0,0,57,0,0,0,0,16,0,0,0,71,0,11,0,0
161.20,22,16,0,0,5,0,0,55,0,0,0,0,17,0,0,0,64,0,18,0,0
162.20,18,25,0,0,10,0,0,45,0,0,0,0,31,0,0,0,35,0,33,0,0
163.20,23,24,0,0,7,0,0,43,0,0,0,0,22,0,0,0,47,0,30,0,0
164.20,24,26,0,0,5,0,0,44,0,0,0,0,16,0,0,0,54,0,28,0,0
165.20,23,28,0,0,0,0,0,47,0,0,0,0,12,0,0,0,63,0,24,0,0
166.20,24,28,0,0,0,0,0,47,0,0,0,0,13,0,0,0,70,0,16,0,0
167.20,22,35,0,0,0,0,0,42,0,0,0,0,0,0,0,0,37,5,57,0,0
168.20,42,12,0,0,0,0,0,45,0,0,0,0,0,0,0,0,70,0,29,0,0
169.20,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,94,0,5,0,0
170.20,52,10,0,0,0,0,0,30,0,0,6,0,0,0,0,0,89,0,10,0,0
171.20,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0
172.20,56,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0
173.20,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0
174.20,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0
175.20,49,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0
176.20,42,12,0,0,0,0,0,45,0,0,0,0,0,0,0,0,91,0,8,0,0
177.20,36,14,0,0,0,0,0,49,0,0,0,0,0,0,0,0,73,0,26,0,0
178.20,25,19,0,0,0,0,0,54,0,0,0,0,0,0,0,0,26,0,73,0,0
179.20,19,21,0,0,0,0,0,53,0,0,6,0,0,0,0,0,8,0,91,0,0
180.20,21,7,0,0,0,0,0,71,0,0,0,0,0,0,0,0,29,0,70,0,0
181.20,30,6,0,0,0,0,0,62,0,0,0,0,0,0,0,0,72,0,27,0,0
182.20,36,11,0,0,0,0,0,52,0,0,0,0,6,0,0,0,79,0,13,0,0
183.20,47,11,0,0,0,0,0,40,0,0,0,0,0,0,0,0,66,0,33,0,0
184.20,38,9,0,0,0,0,0,52,0,0,0,0,14,0,0,0,85,0,0,0,0
185.20,37,16,0,0,0,0,0,46,0,0,0,0,8,0,0,0,82,0,8,0,0
186.20,35,14,0,0,5,0,0,45,0,0,0,0,25,0,0,0,57,0,17,0,2222
187.20,26,12,0,0,5,0,0,54,0,0,0,0,15,0,0,0,57,0,26,0,0
188.20,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,80,0,19,0,0
189.20,25,22,0,0,0,0,0,52,0,0,0,0,0,0,0,0,67,0,32,0,0
190.20,30,21,0,0,0,0,0,33,13,0,0,0,0,0,0,0,22,7,70,0,0
191.20,21,9,0,0,0,0,0,68,0,0,0,0,0,0,0,0,56,0,43,0,0
192.20,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,76,0,23,0,0
193.20,34,8,0,0,0,0,0,56,0,0,0,0,0,0,0,0,86,0,13,0,0
194.20,39,12,0,0,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0
195.20,25,0,0,0,0,0,0,65,0,8,0,0,0,0,0,0,85,0,14,0,0
196.20,23,0,0,0,0,0,0,64,0,11,0,0,0,0,0,0,80,0,19,0,0
197.20,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,84,0,15,0,0
198.20,22,0,0,0,0,0,0,66,10,0,0,0,0,0,0,0,80,9,10,0,0
199.20,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0
200.20,12,0,0,0,0,0,0,74,6,6,0,0,0,0,0,0,70,5,23,0,0
201.20,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0
202.20,21,0,0,0,0,0,0,73,5,0,0,0,0,0,0,0,100,0,0,0,0
203.20,23,10,0,0,0,0,0,66,0,0,0,0,0,0,0,0,85,0,14,0,0
204.20,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0
205.20,17,0,0,0,0,0,0,76,0,6,0,0,0,0,0,0,93,0,6,0,0
206.20,18,0,0,0,0,0,0,76,0,5,0,0,0,0,0,0,100,0,0,0,0
207.20,30,5,0,0,0,0,0,64,0,0,0,0,0,0,0,0,76,0,23,0,0
208.20,28,14,0,0,0,0,0,56,0,0,0,0,0,0,0,0,63,0,36,0,0
209.20,21,12,0,0,0,0,0,58,0,7,0,0,0,0,0,0,44,0,55,0,0
210.20,11,0,0,0,0,0,0,61,0,26,0,0,0,0,0,0,72,0,27,0,0
211.20,21,0,0,0,0,0,0,68,0,10,0,0,0,0,0,0,84,0,15,0,0
212.20,33,13,0,0,0,0,0,52,0,0,0,0,0,0,0,0,49,0,50,0,0
213.20,24,0,0,0,0,0,0,69,0,5,0,0,0,0,0,0,75,0,24,0,0
214.20,19,19,0,0,0,0,0,52,0,8,0,0,0,0,0,0,71,0,28,0,0
215.20,32,16,0,0,0,0,0,51,0,0,0,0,0,0,0,0,70,0,29,0,0
216.20,24,6,0,0,0,0,0,69,0,0,0,0,0,0,0,0,88,0,11,0,0
217.20,19,5,0,0,0,0,0,69,0,5,0,0,0,0,0,0,87,0,12,0,0
218.20,24,18,0,0,0,0,0,56,0,0,0,0,0,0,0,0,48,0,51,0,0
219.20,20,48,0,0,9,0,11,0,10,0,0,0,0,0,0,0,0,0,100,0,0
220.20,35,26,0,0,0,0,0,37,0,0,0,0,0,0,0,0,34,0,65,0,0
221.20,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,91,0,8,0,0
222.20,19,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0
223.20,19,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0
224.20,23,11,0,0,0,0,0,65,0,0,0,0,0,0,0,0,92,0,7,0,0
225.20,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,90,0,9,0,0
226.20,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0
227.20,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0
228.20,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0
229.20,23,6,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0
230.20,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0
231.20,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,0
232.20,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,100,0,0,0,0
233.20,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0
234.20,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,100,0,0,0,0
235.20,29,16,0,0,0,0,0,53,0,0,0,0,0,0,0,0,52,0,47,0,0
236.20,23,7,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0
237.20,19,6,0,0,0,0,0,74,0,0,0,0,0,0,0,0,93,0,6,0,0
238.20,29,62,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,7,92,0,0
239.20,32,46,0,0,0,0,0,21,0,0,0,0,0,0,0,0,13,0,86,0,0
240.20,23,12,0,0,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0
241.20,23,6,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0
242.20,21,11,0,0,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0
243.20,24,8,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0
244.20,23,18,0,0,0,0,0,57,0,0,0,0,0,0,0,0,93,0,6,0,0
245.20,24,13,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,0
246.20,20,29,0,0,0,0,0,50,0,0,0,0,5,0,0,0,82,0,12,0,0
247.20,21,19,0,0,0,0,0,59,0,0,0,0,6,0,0,0,93,0,0,0,0
248.20,20,21,0,0,0,0,0,58,0,0,0,0,7,0,0,0,86,0,5,0,0
249.20,22,13,0,0,0,0,0,64,0,0,0,0,9,0,0,0,79,0,11,0,0
250.20,19,13,0,0,0,0,0,67,0,0,0,0,17,0,0,0,82,0,0,0,0
251.20,17,19,0,0,5,0,0,57,0,0,0,0,18,0,0,0,81,0,0,0,0
252.20,21,21,0,0,0,0,0,57,0,0,0,0,14,0,0,0,85,0,0,0,0
253.20,18,33,0,0,0,0,0,48,0,0,0,0,22,0,0,0,77,0,0,0,0
254.20,21,30,0,0,0,0,0,47,0,0,0,0,22,0,0,0,77,0,0,0,0
255.20,22,28,0,0,0,0,0,48,0,0,0,0,19,0,0,0,68,0,11,0,0
256.20,21,28,0,0,0,0,0,49,0,0,0,0,24,0,0,0,69,0,5,0,0
257.20,21,32,0,0,0,0,0,46,0,0,0,0,20,0,0,0,73,0,5,0,0
258.20,16,43,0,0,0,0,0,40,0,0,0,0,13,0,0,0,73,0,12,0,0
259.20,21,30,0,0,0,0,0,48,0,0,0,0,10,0,0,0,65,0,24,0,0
260.20,20,33,0,0,0,0,0,45,0,0,0,0,8,0,0,0,57,0,33,0,0
261.20,20,29,0,0,0,0,0,49,0,0,0,0,13,0,0,0,64,0,21,0,0
262.20,19,29,0,0,5,0,0,45,0,0,0,0,17,0,0,0,66,0,16,0,0
263.20,17,36,0,0,0,0,0,45,0,0,0,0,9,0,0,0,60,0,30,0,0
264.20,20,31,0,0,0,0,0,47,0,0,0,0,11,0,0,0,53,0,34,0,0
265.20,18,30,0,0,5,0,0,45,0,0,0,0,15,0,0,0,56,0,28,0,0
266.20,18,31,0,0,7,0,0,42,0,0,0,0,29,0,0,0,55,0,14,0,0
267.20,18,31,0,0,5,0,0,43,0,0,0,0,24,0,0,0,63,0,12,0,0
268.20,16,46,0,0,0,0,0,37,0,0,0,0,16,0,0,0,59,0,24,0,0
269.20,17,41,0,0,0,0,0,41,0,0,0,0,17,0,0,0,52,0,30,0,0
270.20,17,35,0,0,5,0,0,41,0,0,0,0,18,0,0,0,56,0,25,0,0
271.20,18,39,0,0,0,0,0,41,0,0,0,0,14,0,0,0,38,0,46,0,0
272.20,18,41,0,0,0,0,0,40,0,0,0,0,16,0,0,0,36,0,47,0,0
273.20,18,41,0,0,0,0,0,39,0,0,0,0,9,0,0,0,42,0,48,0,0
274.20,17,45,0,0,0,0,0,37,0,0,0,0,10,0,0,0,53,0,35,0,0
275.20,14,52,0,0,0,0,0,32,0,0,0,0,0,0,0,0,26,0,73,0,0
276.20,16,49,0,0,0,0,0,33,0,0,0,0,0,0,0,0,14,0,85,0,0
277.20,15,50,0,0,0,0,0,33,0,0,0,0,6,0,0,0,13,0,80,0,0
278.20,17,40,0,0,5,0,0,36,0,0,0,0,23,0,0,0,36,0,40,0,0
279.20,16,40,0,0,5,0,0,37,0,0,0,0,27,0,0,0,48,0,24,0,0
280.20,15,31,0,0,6,0,0,46,0,0,0,0,30,0,0,0,58,0,10,0,0
281.20,16,14,0,0,0,0,0,69,0,0,0,0,9,0,0,0,90,0,0,0,0
282.20,14,22,0,0,0,0,0,63,0,0,0,0,25,0,0,0,74,0,0,0,0
283.20,14,26,0,0,0,0,0,59,0,0,0,0,32,0,0,0,67,0,0,0,0
284.20,21,22,0,0,0,0,0,56,0,0,0,0,25,0,0,0,67,0,6,0,0
285.20,21,12,0,0,0,0,0,66,0,0,0,0,0,0,0,0,88,0,11,0,0
286.20,12,7,0,0,0,0,0,74,5,0,0,0,0,0,0,0,88,11,0,0,0
287.20,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0,0,0
288.20,22,12,0,0,0,0,0,65,0,0,0,0,0,0,0,0,88,11,0,0,0
289.20,10,7,0,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0,0,0
290.20,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,100,0,0,0,0
291.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
292.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
293.20,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,100,0,0,0,0
294.20,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0,0,0
295.20,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,100,0,0,0,0
296.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
297.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
298.20,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0
299.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
