1654224_82_4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
104.70,31,0,0,0,0,68,0,0,0,0,21,78,0,0,0,2215
105.70,24,0,0,0,0,75,0,0,0,0,18,81,0,0,0,2215
106.70,25,0,0,0,0,74,0,0,0,0,16,83,0,0,0,2215
107.70,11,0,0,0,0,88,0,0,0,0,16,83,0,0,0,2215
108.70,27,0,0,5,0,67,0,0,0,0,25,74,0,0,0,2215
109.70,21,0,0,0,0,78,0,0,0,0,21,78,0,0,0,2214
110.70,9,0,0,0,0,90,0,0,0,0,18,81,0,0,0,2215
111.70,13,0,0,0,0,86,0,0,0,0,24,75,0,0,0,2215
112.70,15,0,0,0,0,84,0,0,0,0,18,81,0,0,0,2215
113.70,12,0,0,0,0,87,0,0,0,0,13,86,0,0,0,2216
114.70,21,0,0,0,0,78,0,0,0,0,15,84,0,0,0,2215
115.70,58,0,0,0,0,41,0,0,0,0,25,74,0,0,0,2210
116.70,14,0,0,0,0,74,10,0,0,0,26,73,0,0,0,2216
117.70,20,0,0,0,0,79,0,0,0,0,14,85,0,0,0,2214
118.70,26,0,0,0,0,73,0,0,0,0,17,82,0,0,0,2215
119.70,25,0,0,0,0,74,0,0,0,0,26,73,0,0,0,2216
120.70,15,0,0,0,0,84,0,0,0,0,22,77,0,0,0,2216
121.70,16,0,0,0,0,83,0,0,0,0,11,88,0,0,0,2214
122.70,17,0,0,0,0,82,0,0,0,0,17,82,0,0,0,2216
123.70,38,0,0,0,0,61,0,0,0,0,27,72,0,0,0,2215
124.70,15,0,0,0,0,75,8,0,0,0,40,59,0,0,0,2216
125.70,23,0,0,0,0,76,0,0,0,0,14,85,0,0,0,2216
126.70,19,0,0,0,0,80,0,0,0,0,12,87,0,0,0,2215
127.70,37,0,0,0,0,62,0,0,0,0,22,77,0,0,0,2215
128.70,14,0,0,0,0,85,0,0,0,0,12,87,0,0,0,2216
129.70,21,0,0,0,0,78,0,0,0,0,25,74,0,0,0,2216
130.70,16,0,0,0,0,83,0,0,0,0,34,65,0,0,0,2215
131.70,39,0,0,0,0,60,0,0,0,0,37,62,0,0,0,2215
132.70,54,0,0,0,0,45,0,0,0,0,43,56,0,0,0,2216
133.70,14,0,0,0,0,85,0,0,0,0,25,74,0,0,0,2215
134.70,26,0,0,0,0,73,0,0,0,0,32,67,0,0,0,2215
135.70,31,0,0,0,0,68,0,0,0,0,22,77,0,0,0,2215
136.70,22,0,0,0,0,71,5,0,0,0,34,65,0,0,0,2216
137.70,61,0,0,0,0,32,6,0,0,0,44,55,0,0,0,2215
138.70,47,0,0,0,0,52,0,0,0,0,34,65,0,0,0,2216
139.70,54,0,0,0,0,45,0,0,0,0,44,55,0,0,0,2216
140.70,62,0,0,0,0,37,0,0,0,0,48,51,0,0,0,2216
141.70,65,0,0,0,0,34,0,0,0,0,39,60,0,0,0,2215
142.70,69,0,0,0,0,30,0,0,0,0,41,58,0,0,0,2215
143.70,47,0,0,0,0,52,0,0,0,0,29,70,0,0,0,2215
144.70,45,0,0,0,0,54,0,0,0,0,28,71,0,0,0,2215
145.70,59,0,0,0,0,40,0,0,0,0,31,68,0,0,0,2215
146.70,43,0,0,0,0,56,0,0,0,0,41,58,0,0,0,2215
147.70,32,0,0,0,0,67,0,0,0,0,35,64,0,0,0,2215
148.70,19,0,0,0,0,80,0,0,0,0,20,79,0,0,0,2215
149.70,23,0,0,0,0,76,0,0,0,0,27,72,0,0,0,2215
150.70,24,0,0,0,0,75,0,0,0,0,23,76,0,0,0,2215
151.70,36,0,0,0,0,63,0,0,0,0,22,77,0,0,0,2215
152.70,29,0,0,0,0,70,0,0,0,0,26,73,0,0,0,2216
153.70,29,0,0,0,0,70,0,0,0,0,34,65,0,0,0,2216
154.70,41,0,0,0,0,58,0,0,0,0,20,79,0,0,0,2215
155.70,22,0,0,0,0,77,0,0,0,0,24,75,0,0,0,2216
156.70,22,0,0,0,0,77,0,0,0,0,22,77,0,0,0,2216
157.70,22,0,0,0,0,77,0,0,0,0,21,78,0,0,0,2217
158.70,28,0,0,5,0,65,0,0,0,0,45,54,0,0,0,2217
159.70,30,0,0,0,0,69,0,0,0,0,31,68,0,0,0,2217
160.70,21,0,0,5,0,73,0,0,0,0,23,76,0,0,0,2216
161.70,46,0,0,0,0,53,0,0,0,0,45,54,0,0,0,2216
162.70,27,0,0,6,0,66,0,0,0,0,43,56,0,0,0,2217
163.70,20,0,0,0,0,79,0,0,0,0,35,64,0,0,0,2217
164.70,35,0,0,0,0,64,0,0,0,0,20,79,0,0,0,2216
165.70,22,0,0,0,0,77,0,0,0,0,28,71,0,0,0,2216
166.70,36,0,0,0,0,63,0,0,0,0,40,59,0,0,0,2215
167.70,35,0,0,0,0,64,0,0,0,0,43,56,0,0,0,2216
168.70,66,0,0,0,0,33,0,0,0,0,52,47,0,0,0,2215
169.70,61,0,0,0,0,38,0,0,0,0,45,54,0,0,0,2215
170.70,79,0,0,0,0,20,0,0,0,0,59,40,0,0,0,2216
171.70,78,0,0,0,0,21,0,0,0,0,48,51,0,0,0,2216
172.70,85,0,0,0,0,14,0,0,0,0,55,44,0,0,0,2216
173.70,80,0,0,0,0,19,0,0,0,0,52,47,0,0,0,2215
174.70,61,0,0,0,0,38,0,0,0,0,40,59,0,0,0,2215
175.70,81,0,0,0,0,18,0,0,0,0,62,37,0,0,0,2215
176.70,44,0,0,0,0,55,0,0,0,0,48,51,0,0,0,2215
177.70,82,0,0,0,0,17,0,0,0,0,52,47,0,0,0,2215
178.70,80,0,0,0,0,19,0,0,0,0,61,38,0,0,0,2215
179.70,78,0,0,5,0,15,0,0,0,0,63,36,0,0,0,2215
180.70,90,0,0,0,0,9,0,0,0,0,67,32,0,0,0,2216
181.70,89,0,0,0,0,10,0,0,0,0,64,35,0,0,0,2216
182.70,100,0,0,0,0,0,0,0,0,0,85,14,0,0,0,2215
183.70,93,0,0,0,0,6,0,0,0,0,65,34,0,0,0,2215
184.70,89,0,0,0,0,10,0,0,0,0,61,38,0,0,0,2215
185.70,81,0,0,0,0,18,0,0,0,0,45,54,0,0,0,2215
186.70,89,0,0,0,0,10,0,0,0,0,74,25,0,0,0,2215
187.70,93,0,0,0,0,6,0,0,0,0,72,27,0,0,0,2215
188.70,82,0,0,0,0,17,0,0,0,0,39,60,0,0,0,2215
189.70,83,0,0,0,0,16,0,0,0,0,43,56,0,0,0,2215
190.70,78,0,0,0,0,21,0,0,0,0,37,62,0,0,0,2214
191.70,76,0,0,0,0,23,0,0,0,0,33,66,0,0,0,2214
192.70,58,0,0,0,0,41,0,0,0,0,9,90,0,0,0,2215
193.70,80,0,0,0,0,19,0,0,0,0,53,46,0,0,0,2215
194.70,67,0,0,0,0,32,0,0,0,0,32,67,0,0,0,2216
195.70,75,0,0,6,0,17,0,0,0,0,67,32,0,0,0,2216
196.70,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,2216
197.70,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2212
198.70,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
199.70,100,0,0,0,0,0,0,0,0,0,89,10,0,0,0,2214
200.70,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2213
201.70,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
202.70,55,0,0,17,6,12,0,0,8,0,88,11,0,0,0,2216
203.70,42,0,0,14,0,42,0,0,0,0,46,36,0,17,0,2216
204.70,51,0,0,13,0,34,0,0,0,0,63,36,0,0,0,2217
205.70,60,0,0,19,0,20,0,0,0,0,70,29,0,0,0,2217
206.70,42,0,0,27,0,29,0,0,0,0,65,17,0,16,0,2215
207.70,43,8,0,21,0,26,0,0,0,0,38,7,0,53,0,2215
208.70,49,12,0,16,0,20,0,0,0,0,64,13,0,21,0,2215
209.70,57,11,0,16,0,14,0,0,0,0,87,12,0,0,0,2216
210.70,53,11,0,22,0,12,0,0,0,0,65,9,0,24,0,2216
211.70,67,0,6,7,0,9,9,0,0,0,82,6,0,10,0,2214
212.70,81,0,7,10,0,0,0,0,0,0,90,9,0,0,0,2215
213.70,87,0,0,12,0,0,0,0,0,0,91,0,0,8,0,2212
214.70,68,6,0,25,0,0,0,0,0,0,79,6,0,14,0,2214
215.70,100,0,0,0,0,0,0,0,0,0,81,7,0,11,0,2212
216.70,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2213
217.70,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
218.70,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2211
219.70,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2213
220.70,42,0,0,6,0,50,0,0,0,0,57,36,0,5,0,2215
221.70,30,0,0,12,0,56,0,0,0,0,42,36,0,20,0,2217
222.70,33,0,0,7,0,58,0,0,0,0,33,27,0,38,0,2215
223.70,33,0,0,12,0,54,0,0,0,0,29,14,0,55,0,2215
224.70,47,0,0,7,0,45,0,0,0,0,38,20,0,40,0,2215
225.70,29,8,0,16,0,45,0,0,0,0,30,14,0,54,0,2215
226.70,30,10,0,14,0,44,0,0,0,0,43,22,0,33,0,2216
227.70,28,6,0,10,0,53,0,0,0,0,30,30,0,39,0,2215
228.70,31,10,0,12,0,45,0,0,0,0,41,37,0,21,0,2216
229.70,30,0,0,18,0,50,0,0,0,0,48,26,0,25,0,2216
230.70,28,11,0,16,0,43,0,0,0,0,63,27,0,9,0,2218
231.70,28,12,0,12,0,46,0,0,0,0,58,34,0,7,0,2218
232.70,30,5,0,11,0,52,0,0,0,0,54,45,0,0,0,2218
233.70,32,7,0,16,0,43,0,0,0,0,71,28,0,0,0,2218
234.70,27,0,0,21,0,51,0,0,0,0,68,31,0,0,0,2218
235.70,26,8,0,11,0,41,0,0,12,0,70,29,0,0,0,2218
236.70,21,9,0,23,0,46,0,0,0,0,60,32,0,6,0,2218
237.70,22,7,0,22,0,41,0,0,5,0,63,30,0,5,0,2218
238.70,17,16,0,17,0,48,0,0,0,0,63,27,0,9,0,2218
239.70,26,6,0,14,0,52,0,0,0,0,54,33,0,11,0,2219
240.70,30,0,0,20,0,49,0,0,0,0,67,32,0,0,0,2219
241.70,21,0,0,17,0,54,0,0,5,0,64,35,0,0,0,2218
242.70,31,0,0,11,0,56,0,0,0,0,63,36,0,0,0,2218
243.70,43,7,0,10,0,38,0,0,0,0,66,33,0,0,0,2219
244.70,35,10,0,12,0,41,0,0,0,0,67,32,0,0,0,2219
245.70,34,13,0,8,0,43,0,0,0,0,65,34,0,0,0,2219
246.70,40,9,0,7,0,43,0,0,0,0,56,43,0,0,0,2219
247.70,29,7,0,8,0,54,0,0,0,0,54,45,0,0,0,2218
248.70,27,13,0,14,0,44,0,0,0,0,66,33,0,0,0,2219
249.70,23,9,0,17,0,44,0,0,5,0,61,33,0,5,0,2219
250.70,24,6,0,12,0,50,0,0,5,0,60,33,0,6,0,2218
251.70,41,12,0,7,0,38,0,0,0,0,71,28,0,0,0,2218
252.70,31,9,0,12,0,46,0,0,0,0,62,37,0,0,0,2219
253.70,31,6,0,19,0,43,0,0,0,0,68,31,0,0,0,2219
254.70,35,0,0,18,0,46,0,0,0,0,65,34,0,0,0,2219
255.70,36,9,0,14,0,38,0,0,0,0,61,38,0,0,0,2219
256.70,33,0,0,24,0,41,0,0,0,0,67,32,0,0,0,2218
257.70,37,5,0,14,0,42,0,0,0,0,56,43,0,0,0,2219
258.70,41,0,0,18,0,39,0,0,0,0,60,39,0,0,0,2219
259.70,34,0,0,18,0,47,0,0,0,0,59,40,0,0,0,2219
260.70,32,8,0,9,0,49,0,0,0,0,53,46,0,0,0,2219
261.70,28,9,0,16,0,45,0,0,0,0,64,35,0,0,0,2219
262.70,36,11,0,8,0,43,0,0,0,0,54,40,0,5,0,2219
263.70,45,0,0,6,0,48,0,0,0,0,42,57,0,0,0,2218
264.70,48,0,0,18,0,33,0,0,0,0,48,45,0,5,0,2218
265.70,27,5,0,17,0,49,0,0,0,0,51,42,0,6,0,2220
266.70,34,7,0,11,0,46,0,0,0,0,47,45,0,7,0,2219
267.70,29,5,0,17,0,42,0,0,5,0,54,33,0,11,0,2219
268.70,22,16,0,20,0,35,5,0,0,0,65,26,0,8,0,2219
269.70,31,11,0,20,0,37,0,0,0,0,68,31,0,0,0,2219
270.70,27,17,0,19,0,35,0,0,0,0,71,28,0,0,0,2218
271.70,40,9,0,10,0,39,0,0,0,0,57,42,0,0,0,2219
272.70,54,0,0,8,0,37,0,0,0,0,49,50,0,0,0,2219
273.70,58,0,0,0,0,41,0,0,0,0,47,52,0,0,0,2219
274.70,49,0,0,0,0,50,0,0,0,0,34,65,0,0,0,2218
275.70,52,0,0,6,0,41,0,0,0,0,39,60,0,0,0,2219
276.70,46,0,0,11,0,42,0,0,0,0,43,56,0,0,0,2219
277.70,57,0,0,0,0,42,0,0,0,0,28,71,0,0,0,2219
278.70,55,0,0,8,0,36,0,0,0,0,38,61,0,0,0,2219
279.70,46,0,0,10,0,42,0,0,0,0,44,55,0,0,0,2219
280.70,38,0,0,6,0,54,0,0,0,0,39,60,0,0,0,2219
281.70,47,6,0,5,0,40,0,0,0,0,41,58,0,0,0,2219
282.70,47,7,0,6,0,38,0,0,0,0,48,51,0,0,0,2219
283.70,46,8,0,5,0,39,0,0,0,0,39,60,0,0,0,2219
284.70,44,0,0,11,0,43,0,0,0,0,50,49,0,0,0,2219
285.70,35,0,0,5,0,59,0,0,0,0,45,54,0,0,0,2219
286.70,41,0,0,7,0,50,0,0,0,0,45,54,0,0,0,2219
287.70,33,0,0,9,0,56,0,0,0,0,41,46,0,11,0,2218
288.70,40,0,0,6,0,53,0,0,0,0,34,59,0,5,0,2220
289.70,27,0,0,8,0,64,0,0,0,0,37,62,0,0,0,2218
290.70,14,5,0,6,0,73,0,0,0,0,30,69,0,0,0,2218
291.70,22,0,0,9,0,62,0,0,5,0,34,53,0,12,0,2219
292.70,13,0,0,0,0,86,0,0,0,0,15,84,0,0,0,2219
293.70,19,0,0,12,0,62,0,0,5,0,41,48,0,9,0,2219
294.70,14,0,0,0,0,85,0,0,0,0,8,91,0,0,0,2221
295.70,16,0,0,0,0,83,0,0,0,0,8,91,0,0,0,2221
296.70,20,0,0,9,0,70,0,0,0,0,23,54,0,21,0,2218
297.70,11,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
298.70,19,0,0,0,0,80,0,0,0,0,28,63,0,7,0,2219
299.70,17,0,0,6,0,76,0,0,0,0,25,63,0,10,0,2219
300.70,14,0,0,0,0,71,13,0,0,0,29,63,7,0,0,2219
301.70,18,0,0,0,0,71,9,0,0,0,33,66,0,0,0,2219
302.70,18,0,0,5,0,65,10,0,0,0,52,47,0,0,0,2219
303.70,18,0,0,0,0,75,6,0,0,0,34,65,0,0,0,2219
304.70,17,0,0,0,0,76,0,0,5,0,38,61,0,0,0,2219
305.70,15,0,0,0,0,84,0,0,0,0,9,90,0,0,0,2220
306.70,18,0,0,0,0,81,0,0,0,0,9,90,0,0,0,0
307.70,19,0,0,5,0,75,0,0,0,0,18,81,0,0,0,2220
308.70,15,0,0,0,0,84,0,0,0,0,22,77,0,0,0,2220
309.70,14,0,0,0,0,85,0,0,0,0,21,78,0,0,0,2220
310.70,17,0,0,0,0,82,0,0,0,0,9,90,0,0,0,2219
311.70,12,0,0,0,0,87,0,0,0,0,12,87,0,0,0,2220
312.70,14,0,0,0,0,85,0,0,0,0,12,87,0,0,0,2220
313.70,15,0,0,0,0,84,0,0,0,0,17,82,0,0,0,2220
314.70,12,0,0,0,0,87,0,0,0,0,13,86,0,0,0,2220
315.70,12,0,0,7,0,79,0,0,0,0,31,68,0,0,0,2220
316.70,16,0,0,0,0,83,0,0,0,0,35,64,0,0,0,2219
317.70,14,0,0,5,0,79,0,0,0,0,32,67,0,0,0,2220
318.70,26,0,0,0,0,73,0,0,0,0,17,82,0,0,0,2219
319.70,21,0,0,8,0,63,0,0,6,0,37,62,0,0,0,2220
320.70,39,0,0,7,0,52,0,0,0,0,42,57,0,0,0,2220
321.70,19,0,0,9,0,70,0,0,0,0,37,62,0,0,0,2219
322.70,24,9,0,18,0,33,0,0,14,0,67,32,0,0,0,2220
323.70,17,0,5,23,0,37,0,0,15,0,60,30,0,9,0,2219
324.70,27,6,0,10,0,48,0,0,6,0,38,61,0,0,0,2218
325.70,34,0,0,9,0,56,0,0,0,0,33,66,0,0,0,2218
326.70,20,10,0,20,0,48,0,0,0,0,47,52,0,0,2258,2220
327.70,25,7,0,26,0,40,0,0,0,0,63,36,0,0,0,2220
328.70,14,13,0,13,0,53,0,0,5,0,61,38,0,0,0,2219
329.70,36,18,0,21,0,23,0,0,0,0,57,31,0,11,0,2218
330.70,42,19,0,12,0,18,0,0,7,0,81,18,0,0,0,2219
331.70,14,0,0,10,0,62,0,0,12,0,49,50,0,0,2258,2219
332.70,56,0,0,6,0,30,0,0,5,0,54,45,0,0,0,2220
333.70,69,0,0,8,0,22,0,0,0,0,55,44,0,0,0,2219
334.70,51,0,0,10,0,37,0,0,0,0,40,59,0,0,0,2219
335.70,33,6,0,12,0,47,0,0,0,0,44,55,0,0,0,2219
336.70,31,0,0,11,0,57,0,0,0,0,37,62,0,0,0,2219
337.70,37,0,0,9,0,52,0,0,0,0,35,64,0,0,0,2220
338.70,45,0,0,0,0,54,0,0,0,0,17,82,0,0,0,2220
339.70,46,14,0,14,0,24,0,0,0,0,55,28,0,15,0,2218
340.70,35,0,0,6,0,58,0,0,0,0,33,66,0,0,0,2219
341.70,40,0,0,5,0,53,0,0,0,0,29,70,0,0,0,2220
342.70,33,0,0,7,0,58,0,0,0,0,39,60,0,0,0,2220
343.70,52,0,0,7,0,39,0,0,0,0,42,57,0,0,0,2220
344.70,45,0,0,0,0,54,0,0,0,0,26,73,0,0,0,2220
345.70,61,0,0,0,0,38,0,0,0,0,41,58,0,0,0,2219
346.70,51,0,0,0,0,48,0,0,0,0,33,66,0,0,0,2219
347.70,60,0,0,0,0,39,0,0,0,0,28,71,0,0,0,2218
348.70,62,0,0,0,0,37,0,0,0,0,12,87,0,0,0,2217
349.70,65,0,0,0,0,34,0,0,0,0,28,71,0,0,0,2218
350.70,50,0,0,0,0,49,0,0,0,0,25,74,0,0,0,2218
351.70,63,0,0,0,0,36,0,0,0,0,32,67,0,0,0,2218
352.70,56,0,0,0,0,43,0,0,0,0,28,71,0,0,0,2218
353.70,55,0,0,0,0,44,0,0,0,0,37,62,0,0,0,2219
354.70,52,0,0,0,0,47,0,0,0,0,28,71,0,0,0,2219
355.70,48,0,0,0,0,51,0,0,0,0,37,62,0,0,0,2218
356.70,61,0,0,0,0,38,0,0,0,0,27,72,0,0,0,2218
357.70,26,6,0,17,0,42,0,0,7,0,55,38,0,6,0,2218
358.70,47,10,0,14,0,26,0,0,0,0,74,25,0,0,0,2218
359.70,76,18,0,5,0,0,0,0,0,0,93,0,0,6,0,2218
360.70,40,10,0,12,0,37,0,0,0,0,51,48,0,0,0,2219
361.70,12,0,0,0,0,87,0,0,0,0,0,100,0,0,0,2215
362.70,14,0,0,0,0,85,0,0,0,0,5,94,0,0,0,2217
363.70,31,0,0,0,0,68,0,0,0,0,16,83,0,0,0,2216
364.70,35,0,0,0,0,64,0,0,0,0,8,91,0,0,0,2213
365.70,27,0,0,0,0,72,0,0,0,0,6,93,0,0,0,2215
366.70,20,0,0,0,0,79,0,0,0,0,5,94,0,0,0,2215
367.70,27,0,0,6,0,65,0,0,0,0,10,89,0,0,0,2215
368.70,22,0,0,0,0,77,0,0,0,0,5,94,0,0,0,2212
369.70,18,0,0,0,0,81,0,0,0,0,0,100,0,0,0,2215
370.70,25,0,0,0,0,74,0,0,0,0,0,100,0,0,0,0
