2232986_AY06DD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
25.30,72,0,9,0,17,0,0,0,0,0,0,0,0,0,0,59,33,0,0,0,0,0,6,0,0,0,2207
26.30,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,2207
27.30,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,58,33,0,0,0,0,0,7,0,0,0,2207
28.30,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,44,46,9,0,0,0,0,0,0,0,0,2207
29.30,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,25,60,14,0,0,0,0,0,0,0,0,2207
30.30,76,0,0,0,15,0,8,0,0,0,0,0,0,0,0,24,64,11,0,0,0,0,0,0,0,0,2207
31.30,79,0,0,0,11,0,8,0,0,0,0,0,0,0,0,12,64,15,0,0,0,0,7,0,0,0,2207
32.30,76,8,0,0,6,0,9,0,0,0,0,0,0,0,0,8,67,14,0,0,0,0,8,0,0,0,2207
33.30,63,10,0,0,0,6,11,0,0,0,0,0,0,7,0,0,81,10,0,0,0,0,8,0,0,0,2208
34.30,69,14,0,0,0,0,15,0,0,0,0,0,0,0,0,7,71,21,0,0,0,0,0,0,0,0,2207
35.30,60,16,0,0,0,11,12,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2208
36.30,48,12,0,0,0,20,9,0,0,0,0,0,0,0,8,0,86,8,0,0,0,0,0,0,5,0,2208
37.30,51,18,0,0,0,20,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
38.30,54,15,0,0,0,18,10,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2207
39.30,58,12,0,0,0,14,14,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,2207
40.30,57,10,0,0,0,15,15,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,2207
41.30,62,15,0,0,0,10,11,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2207
42.30,69,10,0,0,0,8,10,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
43.30,69,11,0,0,0,10,8,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
44.30,52,0,0,0,0,0,8,0,0,0,0,0,0,7,31,0,87,12,0,0,0,0,0,0,0,0,2207
45.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46.30,65,0,0,0,0,11,0,0,0,0,0,0,0,0,23,0,100,0,0,0,0,0,0,0,0,0,2207
47.30,85,6,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
48.30,68,0,0,0,6,0,8,0,0,0,0,0,0,6,10,12,55,31,0,0,0,0,0,0,0,0,2207
49.30,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,6,35,57,0,0,0,0,0,0,0,0,2207
50.30,66,0,0,0,0,7,18,0,0,0,0,0,0,0,7,6,43,49,0,0,0,0,0,0,0,0,2207
51.30,61,5,0,0,0,10,16,0,0,0,0,0,0,5,0,0,77,22,0,0,0,0,0,0,0,0,2207
52.30,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
53.30,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,8,7,0,0,0,83,0,0,0,0,2208
54.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
55.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
56.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
57.30,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2208
58.30,21,0,0,0,0,0,5,0,0,0,72,0,0,0,0,0,23,5,0,0,0,70,0,0,0,0,2209
59.30,67,0,0,0,0,12,0,0,0,0,6,0,0,13,0,0,77,0,0,0,0,22,0,0,0,0,2207
60.30,74,0,0,0,0,7,9,0,0,0,0,0,0,8,0,8,85,5,0,0,0,0,0,0,0,0,2207
61.30,33,0,0,0,0,0,0,0,0,0,34,0,0,12,20,0,26,0,0,0,0,32,0,0,41,0,2206
62.30,14,0,0,0,0,0,0,0,0,0,78,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0
63.30,32,0,0,0,0,0,0,0,0,0,58,0,0,0,8,0,10,0,0,0,0,81,0,0,7,0,0
64.30,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,9,0,0,0,0,90,0,0,0,0,0
65.30,14,0,0,0,0,0,0,0,0,0,79,0,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0
66.30,27,0,0,0,0,0,0,0,0,0,61,0,0,0,11,0,8,0,0,0,0,68,0,0,23,0,0
67.30,57,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,40,0,0,0,0,53,0,0,5,0,2202
68.30,14,0,0,0,0,0,0,0,0,0,77,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0
69.30,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
70.30,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0
71.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
72.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
73.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
74.30,43,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2204
75.30,28,0,0,0,0,0,0,0,0,0,47,0,0,6,16,0,30,0,0,0,0,56,0,0,13,0,2208
76.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77.30,33,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,12,0,0,0,0,65,0,0,22,0,2206
78.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
79.30,61,0,0,0,0,0,0,0,0,0,29,0,0,9,0,0,44,0,0,0,0,34,0,0,21,0,2208
80.30,75,0,0,0,0,8,0,0,0,0,0,0,15,0,0,0,85,0,0,0,0,0,0,14,0,0,0
81.30,34,0,0,0,0,0,6,0,0,0,49,0,0,9,0,0,53,0,0,0,0,46,0,0,0,0,2210
82.30,5,0,0,0,0,0,0,0,0,0,84,0,0,0,9,0,0,0,0,0,0,93,0,0,6,0,0
83.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
84.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
85.30,7,0,0,0,0,0,0,0,0,0,35,0,0,0,57,0,36,0,0,0,0,63,0,0,0,0,2210
86.30,23,0,0,0,0,0,0,0,0,0,58,0,0,6,11,0,50,0,0,0,0,49,0,0,0,0,2211
87.30,28,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,36,0,0,0,0,63,0,0,0,0,2211
88.30,22,0,0,0,0,0,0,0,0,0,70,0,0,6,0,0,38,0,0,0,0,61,0,0,0,0,2209
89.30,24,0,0,0,0,0,0,0,0,0,70,0,0,5,0,0,15,22,0,0,0,61,0,0,0,0,2208
90.30,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,31,0,0,0,68,0,0,0,0,2207
91.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
92.30,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
93.30,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
94.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
95.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
96.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
97.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
98.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
99.30,33,19,0,0,0,0,9,0,0,0,21,8,0,6,0,0,0,14,14,0,0,52,8,0,9,0,2208
100.30,0,17,0,0,0,0,20,47,0,0,0,6,0,8,0,0,0,22,58,0,0,0,18,0,0,2247,2208
101.30,6,30,0,0,0,0,16,46,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2245,0
102.30,0,28,0,0,0,0,16,55,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2247,0
103.30,0,18,0,0,0,0,16,65,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2247,0
104.30,0,31,0,0,0,0,11,56,0,0,0,0,0,0,0,0,0,10,84,0,5,0,0,0,0,2248,0
105.30,0,32,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
106.30,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,2246,2209
107.30,19,5,0,0,0,0,26,48,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2247,2208
108.30,5,6,6,0,0,0,39,37,0,0,0,5,0,0,0,0,0,42,45,0,0,0,0,0,11,2249,2209
109.30,0,9,0,0,6,0,46,23,0,0,0,6,0,7,0,17,0,44,24,0,0,7,6,0,0,2249,2207
110.30,0,0,0,0,20,0,67,6,0,0,0,0,0,6,0,37,0,41,0,0,0,5,0,0,14,0,2206
111.30,0,0,0,0,0,0,79,0,7,13,0,0,0,0,0,0,0,65,0,0,0,9,0,0,25,0,2206
112.30,0,0,14,0,0,0,70,8,0,7,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,2206
113.30,0,0,11,0,0,10,47,21,0,8,0,0,0,0,0,0,0,25,0,0,0,0,0,0,74,0,0
114.30,0,0,33,0,0,16,12,20,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
115.30,0,0,35,0,0,14,21,10,17,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2206
116.30,0,0,49,0,0,17,11,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
117.30,0,0,51,0,0,0,32,0,15,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,0
118.30,0,13,38,0,0,0,25,0,0,22,0,0,0,0,0,0,0,27,0,16,0,0,0,0,56,0,0
119.30,0,18,31,0,0,0,33,0,0,16,0,0,0,0,0,0,0,42,0,16,0,0,0,0,41,0,0
120.30,0,0,22,0,0,0,63,0,0,14,0,0,0,0,0,0,0,49,0,7,0,0,0,0,42,0,2207
121.30,0,0,24,0,0,0,53,0,13,9,0,0,0,0,0,0,0,32,0,0,0,0,0,0,67,0,2207
122.30,0,0,37,0,0,0,33,0,18,10,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,0
123.30,8,0,24,0,0,0,38,0,7,20,0,0,0,0,0,0,0,38,0,11,0,0,0,0,49,0,2207
124.30,0,5,27,0,0,0,41,0,7,17,0,0,0,0,0,0,0,34,0,10,0,0,0,0,54,0,0
125.30,7,20,26,0,0,0,30,0,0,14,0,0,0,0,0,0,0,35,0,14,0,0,0,0,49,0,0
126.30,12,9,12,0,0,0,29,20,0,15,0,0,0,0,0,0,0,38,24,12,0,0,0,0,24,0,0
127.30,0,6,12,0,0,0,38,11,0,31,0,0,0,0,0,0,0,56,14,19,0,0,0,0,10,0,2207
128.30,0,0,14,0,0,0,50,0,0,34,0,0,0,0,0,0,0,71,0,20,0,0,0,0,8,0,2208
129.30,0,0,19,0,0,0,51,0,0,29,0,0,0,0,0,0,0,65,0,16,0,0,0,0,17,0,2208
130.30,0,8,32,0,0,0,32,0,0,26,0,0,0,0,0,0,0,61,0,19,0,0,0,0,18,0,0
131.30,0,7,40,0,0,0,24,0,0,27,0,0,0,0,0,0,0,43,0,25,0,0,0,0,30,0,0
132.30,0,0,49,0,0,0,33,0,0,17,0,0,0,0,0,0,0,57,0,19,0,0,0,0,23,0,0
133.30,0,12,39,0,0,0,28,0,0,19,0,0,0,0,0,0,0,60,0,27,0,0,0,0,12,0,0
134.30,6,15,38,0,0,0,22,0,0,17,0,0,0,0,0,0,0,52,0,22,0,0,0,0,24,0,0
135.30,0,7,46,0,0,0,25,0,0,19,0,0,0,0,0,0,0,47,0,24,0,0,0,0,27,0,0
136.30,0,5,39,0,0,0,35,0,0,19,0,0,0,0,0,0,0,53,0,17,0,0,0,0,28,0,0
137.30,0,15,53,0,0,0,19,0,0,11,0,0,0,0,0,0,0,23,0,11,0,0,0,0,64,0,0
138.30,0,32,35,0,0,0,0,32,0,0,0,0,0,0,0,0,0,16,31,5,9,11,0,0,25,0,0
139.30,7,39,28,0,0,0,0,23,0,0,0,0,0,0,0,0,0,9,32,0,7,8,0,0,42,0,0
140.30,0,27,52,0,0,0,5,14,0,0,0,0,0,0,0,0,0,5,11,0,6,5,0,0,70,0,0
141.30,0,30,48,0,0,0,7,13,0,0,0,0,0,0,0,0,0,13,14,0,0,13,0,0,58,0,0
142.30,0,28,61,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,10,0,0,8,0,0,75,0,2203
143.30,0,22,56,0,0,7,0,13,0,0,0,0,0,0,0,0,13,5,7,0,6,0,0,0,67,0,2203
144.30,0,23,55,0,0,7,0,12,0,0,0,0,0,0,0,0,13,6,0,0,5,0,0,0,73,0,2201
145.30,0,37,48,0,0,0,0,13,0,0,0,0,0,0,0,0,9,9,0,0,6,0,0,0,75,0,2202
146.30,0,23,41,0,0,6,6,15,0,6,0,0,0,0,0,0,16,14,16,7,0,0,0,0,44,0,2202
147.30,0,35,42,0,0,0,7,14,0,0,0,0,0,0,0,0,7,11,9,0,0,5,0,0,66,0,2203
148.30,0,8,76,0,0,6,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2203
149.30,0,11,62,7,0,5,12,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
150.30,5,17,58,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.30,0,19,63,8,0,0,7,0,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,0,83,0,2204
152.30,0,30,55,0,0,0,6,7,0,0,0,0,0,0,0,0,14,6,9,0,0,0,0,0,69,0,2205
153.30,10,12,62,7,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
154.30,15,14,58,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.30,21,5,51,7,0,0,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
156.30,23,0,57,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.30,11,6,45,18,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.30,12,9,35,20,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.30,12,17,39,30,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
160.30,6,16,36,29,0,0,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
161.30,7,14,45,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.30,0,10,50,31,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
163.30,7,5,49,23,0,0,14,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
164.30,15,0,51,22,0,0,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
165.30,11,10,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
166.30,7,10,45,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
167.30,6,11,50,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
168.30,0,11,52,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.30,0,9,51,31,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.30,0,6,51,29,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.30,8,9,45,29,0,0,7,0,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,87,0,0
172.30,6,6,40,37,0,0,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
173.30,0,8,46,30,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.30,0,0,47,29,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.30,7,7,51,25,0,0,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
176.30,8,0,47,24,0,0,19,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
177.30,11,0,50,27,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
178.30,5,12,42,25,0,0,13,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
179.30,7,0,50,24,0,0,17,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
180.30,6,6,47,25,0,0,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
181.30,14,0,51,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.30,16,5,43,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.30,14,0,50,25,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.30,17,6,46,30,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
185.30,14,8,49,26,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
186.30,16,0,52,23,0,0,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
187.30,17,0,53,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.30,16,0,54,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.30,19,0,53,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.30,18,0,50,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.30,16,6,43,27,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.30,17,0,55,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
193.30,18,0,53,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
194.30,16,0,52,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.30,16,0,54,22,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
196.30,19,5,50,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.30,7,9,44,16,0,0,21,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
198.30,8,9,49,18,0,0,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
199.30,7,9,43,7,0,0,31,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
200.30,20,0,0,0,0,0,50,0,0,29,0,0,0,0,0,0,0,37,0,12,0,13,0,0,36,0,2206
201.30,70,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,5,0,13,0,0,8,0,0,72,2251,0
202.30,36,0,0,0,0,16,0,27,0,0,0,0,0,8,11,0,20,0,19,0,0,11,0,0,48,2251,0
203.30,53,0,0,0,0,36,0,0,0,0,0,0,0,10,0,0,56,0,0,0,0,0,0,0,43,0,2201
204.30,65,5,0,0,0,12,0,0,0,0,0,0,0,8,8,0,62,0,12,0,0,0,0,0,25,0,2202
205.30,61,0,0,0,0,30,0,0,0,0,0,0,0,8,0,0,93,0,0,0,0,0,0,0,6,0,2206
206.30,40,0,0,0,0,40,6,0,0,0,0,0,0,6,5,0,77,0,5,0,0,7,0,0,8,0,2209
207.30,46,0,0,0,0,44,9,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2210
208.30,55,0,0,0,0,27,10,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2210
209.30,52,0,0,0,0,35,6,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2210
210.30,51,0,0,0,0,42,5,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2210
211.30,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2212
212.30,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2212
213.30,57,0,0,0,0,27,9,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2211
214.30,60,0,0,0,0,31,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
215.30,66,0,0,0,0,17,11,0,0,0,0,0,0,5,0,0,93,0,0,0,0,0,0,0,6,0,2212
216.30,52,0,0,0,0,28,13,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2212
217.30,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2213
218.30,46,5,0,0,0,33,7,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2212
219.30,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2212
220.30,30,0,0,0,0,26,0,0,0,0,0,0,0,9,33,0,73,0,0,0,0,0,0,0,26,0,2211
221.30,36,0,0,0,0,22,0,0,0,0,0,0,0,5,34,0,64,0,0,0,0,0,0,0,35,0,2212
222.30,43,0,0,0,0,39,0,0,0,0,0,0,0,10,5,0,66,0,0,0,0,0,0,0,33,0,2212
223.30,45,0,0,0,0,22,0,0,0,0,0,0,0,18,13,0,61,0,0,0,0,0,0,0,38,0,2212
224.30,47,0,0,0,0,24,0,0,0,0,0,0,0,14,13,0,71,0,0,0,0,0,0,0,28,0,2211
225.30,26,0,0,0,0,28,0,0,0,0,0,0,0,0,44,0,42,0,0,0,0,0,0,0,57,0,2211
226.30,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
227.30,34,0,0,0,0,37,0,0,0,0,0,0,0,14,12,0,60,0,0,0,0,0,0,0,39,0,2213
228.30,42,0,0,0,0,27,5,0,0,0,0,0,0,12,11,0,64,0,0,0,0,0,0,0,35,0,2213
229.30,43,0,0,0,0,36,0,0,0,0,0,0,0,6,14,0,81,0,0,0,0,0,0,0,18,0,2213
230.30,38,0,0,0,0,37,0,0,0,0,0,0,0,0,24,0,74,0,0,0,0,0,0,0,25,0,2213
231.30,42,0,0,0,0,48,0,0,0,0,0,0,0,0,8,0,79,0,0,0,0,0,0,0,20,0,2214
232.30,39,0,0,0,0,38,0,0,0,0,0,0,0,0,22,0,75,0,0,0,0,0,0,0,24,0,2213
233.30,55,0,0,0,0,34,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
234.30,63,0,0,0,0,26,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
235.30,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
