8445283_BWDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
70.50,37,6,16,0,14,0,25,0,0,0,43,0,56,0,0,0,2251,2207
71.50,43,0,19,0,12,0,24,0,0,0,32,0,67,0,0,0,2252,2208
72.50,32,0,28,0,22,0,16,0,0,0,58,0,41,0,0,0,2252,2212
73.50,31,0,24,0,27,0,16,0,0,0,62,0,37,0,0,0,2251,2211
74.50,46,0,16,0,17,0,19,0,0,0,47,0,52,0,0,0,2252,2209
75.50,29,0,28,0,26,0,15,0,0,0,60,0,39,0,0,0,2251,2212
76.50,28,0,30,0,24,0,16,0,0,0,60,0,39,0,0,0,2251,2211
77.50,38,0,30,0,16,0,13,0,0,0,53,0,46,0,0,0,2251,2211
78.50,31,0,28,0,23,0,17,0,0,0,60,0,39,0,0,0,2251,2211
79.50,38,0,28,0,17,0,14,0,0,0,59,0,40,0,0,0,2251,2211
80.50,40,11,21,0,14,0,12,0,0,0,65,0,34,0,0,0,2251,2211
81.50,42,11,26,0,11,0,7,0,0,0,70,0,29,0,0,0,2251,2211
82.50,52,19,16,0,12,0,0,0,0,0,80,0,11,7,0,0,2251,2211
83.50,57,24,10,0,7,0,0,0,0,0,80,0,19,0,0,0,2251,2212
84.50,47,14,20,0,9,0,7,0,0,0,78,0,21,0,0,0,2251,2212
85.50,51,10,19,0,9,0,7,0,0,0,70,0,29,0,0,0,2252,2211
86.50,47,14,19,0,10,0,7,0,0,0,72,0,27,0,0,0,2252,2210
87.50,42,18,13,0,15,0,9,0,0,0,65,0,34,0,0,0,2252,2208
88.50,39,30,13,0,7,0,7,0,0,0,70,0,29,0,0,0,2252,2209
89.50,50,31,12,0,0,0,5,0,0,0,73,0,26,0,0,0,2251,2211
90.50,39,14,22,0,17,0,5,0,0,0,88,0,11,0,0,0,2252,2203
91.50,55,6,17,0,15,0,5,0,0,0,73,0,26,0,0,0,2252,2209
92.50,43,10,12,0,14,0,12,0,6,0,63,0,36,0,0,0,2251,2208
93.50,41,14,13,0,20,0,11,0,0,0,67,0,32,0,0,0,2252,2205
94.50,41,19,14,0,19,0,5,0,0,0,85,0,14,0,0,0,2252,2206
95.50,50,5,14,0,23,0,6,0,0,0,73,0,26,0,0,0,2251,2207
96.50,42,17,16,0,16,0,7,0,0,0,79,0,20,0,0,0,2252,2206
97.50,33,9,16,0,25,0,14,0,0,0,69,0,30,0,0,0,2252,2209
98.50,40,0,20,0,26,0,12,0,0,0,72,0,27,0,0,0,2252,2209
99.50,44,9,12,0,22,0,10,0,0,0,71,0,28,0,0,0,2253,2209
100.50,49,0,17,0,24,0,8,0,0,0,71,0,28,0,0,0,2253,2209
101.50,49,10,15,0,14,0,9,0,0,0,62,0,37,0,0,0,2253,2207
102.50,52,0,14,0,18,0,14,0,0,0,63,0,36,0,0,0,2253,2208
103.50,52,7,21,0,11,0,6,0,0,0,75,0,24,0,0,0,2253,2206
104.50,44,24,16,0,8,0,6,0,0,0,78,0,21,0,0,0,2252,2208
105.50,39,8,17,0,21,0,13,0,0,0,70,0,29,0,0,0,2253,2208
106.50,33,9,9,0,30,0,16,0,0,0,64,0,35,0,0,0,2254,2210
107.50,41,0,17,0,18,0,23,0,0,0,50,0,49,0,0,0,2254,2209
108.50,40,10,17,0,17,0,14,0,0,0,56,0,43,0,0,0,2254,2210
109.50,38,9,20,0,18,0,13,0,0,0,66,0,33,0,0,0,2253,2207
110.50,40,5,20,0,16,0,15,0,0,0,58,0,41,0,0,0,2253,2209
111.50,48,8,13,0,17,0,11,0,0,0,61,0,38,0,0,0,2253,2208
112.50,47,12,11,0,19,0,9,0,0,0,72,0,27,0,0,0,2253,2208
113.50,35,20,5,0,18,0,19,0,0,0,51,0,48,0,0,0,2254,2206
114.50,38,11,12,0,19,0,17,0,0,0,55,0,44,0,0,0,2253,2208
115.50,48,6,12,0,19,0,12,0,0,0,53,0,46,0,0,0,2254,2206
116.50,46,0,9,0,28,0,15,0,0,0,49,0,50,0,0,0,2254,2208
117.50,42,0,6,0,32,0,18,0,0,0,56,0,43,0,0,0,2254,2209
118.50,50,10,6,0,23,0,9,0,0,0,65,0,34,0,0,0,2254,2207
119.50,42,7,9,0,25,0,13,0,0,0,54,0,45,0,0,0,2254,2209
120.50,59,7,0,0,21,0,11,0,0,0,59,0,40,0,0,0,2254,2210
121.50,42,11,5,0,28,0,12,0,0,0,66,0,33,0,0,0,2254,2210
122.50,48,9,11,0,19,0,11,0,0,0,54,0,45,0,0,0,2254,2211
123.50,46,28,18,0,6,0,0,0,0,0,74,0,25,0,0,0,2253,2209
124.50,26,31,11,0,18,0,12,0,0,0,64,0,35,0,0,0,2254,2207
125.50,40,16,11,0,18,0,13,0,0,0,43,0,56,0,0,0,2254,2208
126.50,43,0,14,0,19,0,16,0,6,0,52,0,47,0,0,0,2254,2208
127.50,53,0,5,0,21,0,19,0,0,0,39,0,40,5,0,14,2254,2206
128.50,32,0,16,0,20,0,30,0,0,0,44,0,55,0,0,0,2254,2207
129.50,29,19,8,0,21,0,21,0,0,0,56,0,43,0,0,0,2253,2206
130.50,40,8,6,0,22,0,22,0,0,0,44,0,55,0,0,0,2253,2205
131.50,37,34,10,0,9,0,7,0,0,0,64,0,35,0,0,0,2253,2208
132.50,49,6,8,0,19,0,15,0,0,0,50,0,49,0,0,0,2254,2208
133.50,49,0,9,0,27,0,13,0,0,0,58,0,41,0,0,0,2254,2209
134.50,51,10,12,0,16,0,9,0,0,0,66,0,33,0,0,0,2254,2207
135.50,47,11,6,0,22,0,11,0,0,0,64,0,35,0,0,0,2254,2208
136.50,45,0,8,0,29,0,15,0,0,0,55,0,44,0,0,0,2254,2208
137.50,40,26,13,0,10,0,8,0,0,0,45,0,54,0,0,0,2254,2210
138.50,44,15,15,0,10,0,13,0,0,0,49,0,50,0,0,0,2254,2210
139.50,30,33,15,0,6,0,13,0,0,0,50,0,49,0,0,0,2254,2208
140.50,48,51,0,0,0,0,0,0,0,0,72,0,27,0,0,0,2253,2207
141.50,45,33,8,0,6,0,6,0,0,0,69,0,30,0,0,0,2253,2211
142.50,37,25,18,0,7,0,12,0,0,0,56,0,43,0,0,0,2254,2210
143.50,40,39,11,0,0,0,8,0,0,0,53,0,46,0,0,0,2254,2208
144.50,45,11,13,0,17,0,11,0,0,0,56,0,43,0,0,0,2254,2207
145.50,50,6,9,0,19,0,13,0,0,0,55,0,44,0,0,0,2254,2209
146.50,45,9,9,0,22,0,12,0,0,0,60,0,39,0,0,0,2254,2209
147.50,38,10,9,0,22,0,19,0,0,0,61,0,38,0,0,0,2254,2206
148.50,44,20,8,0,21,0,6,0,0,0,82,0,17,0,0,0,2254,2206
149.50,26,17,6,0,33,0,17,0,0,0,58,0,41,0,0,0,2253,2206
150.50,38,17,7,0,22,0,13,0,0,0,51,0,48,0,0,0,2254,2207
151.50,45,11,10,0,24,0,7,0,0,0,69,0,30,0,0,0,2254,2206
152.50,28,10,10,0,38,0,12,0,0,0,69,0,30,0,0,0,2253,2203
153.50,48,6,7,0,24,0,13,0,0,0,62,0,37,0,0,0,2253,2206
154.50,48,8,11,0,19,0,11,0,0,0,62,0,37,0,0,0,2253,2208
155.50,50,0,19,0,20,0,9,0,0,0,54,0,45,0,0,0,2254,2209
156.50,54,7,11,0,20,0,5,0,0,0,59,0,40,0,0,0,2254,2208
157.50,39,0,7,0,34,0,18,0,0,0,56,0,43,0,0,0,2254,2207
158.50,45,9,9,0,24,0,11,0,0,0,66,0,33,0,0,0,2254,2210
159.50,34,10,0,0,40,0,13,0,0,0,71,0,28,0,0,0,2254,2208
160.50,41,17,8,0,21,0,10,0,0,0,72,0,27,0,0,0,2254,2208
161.50,49,15,11,0,23,0,0,0,0,0,89,0,10,0,0,0,2253,2208
162.50,32,16,11,0,21,0,18,0,0,0,72,0,27,0,0,0,2254,2208
163.50,53,9,7,0,22,0,6,0,0,0,81,0,18,0,0,0,2254,2204
164.50,44,0,8,0,26,0,20,0,0,0,57,0,42,0,0,0,2255,2205
165.50,55,7,0,0,29,0,8,0,0,0,57,0,42,0,0,0,2255,2206
166.50,29,0,6,0,36,0,27,0,0,0,62,0,37,0,0,0,2254,2207
167.50,43,5,15,0,22,0,12,0,0,0,67,0,32,0,0,0,2254,2207
168.50,37,17,18,0,16,0,10,0,0,0,79,0,20,0,0,0,2254,2206
169.50,43,31,15,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2203
170.50,43,24,13,0,12,0,5,0,0,0,83,0,16,0,0,0,2254,2204
171.50,57,5,11,0,17,0,8,0,0,0,67,0,32,0,0,0,2254,2207
172.50,43,18,0,0,24,0,12,0,0,0,58,0,34,7,0,0,2254,2208
173.50,50,6,8,0,21,0,13,0,0,0,63,0,36,0,0,0,2254,2207
174.50,48,7,0,0,30,0,13,0,0,0,67,0,32,0,0,0,2254,2208
175.50,61,8,6,0,15,0,7,0,0,0,51,0,29,0,10,9,2254,2207
176.50,51,11,9,0,19,0,7,0,0,0,78,0,21,0,0,0,2253,2208
177.50,52,6,13,0,21,0,6,0,0,0,74,0,25,0,0,0,2253,2209
178.50,49,10,6,0,26,0,6,0,0,0,80,0,19,0,0,0,2253,2210
179.50,52,11,6,0,23,0,6,0,0,0,76,0,23,0,0,0,2253,2209
180.50,58,0,16,0,18,0,6,0,0,0,66,0,33,0,0,0,2254,2206
181.50,48,21,10,0,13,0,6,0,0,0,75,0,24,0,0,0,2253,2208
182.50,46,16,12,0,18,0,7,0,0,0,74,0,25,0,0,0,2253,2208
183.50,50,0,18,0,18,0,12,0,0,0,55,0,44,0,0,0,2254,2210
184.50,48,0,15,0,23,0,12,0,0,0,61,0,31,0,0,6,2254,2210
185.50,42,0,14,0,28,0,14,0,0,0,63,0,36,0,0,0,2254,2211
186.50,49,0,14,0,28,0,7,0,0,0,80,0,19,0,0,0,2253,2211
187.50,41,6,10,0,28,0,12,0,0,0,77,0,22,0,0,0,2253,2210
188.50,51,7,15,0,17,0,7,0,0,0,74,0,25,0,0,0,2253,2209
189.50,61,0,10,0,18,0,8,0,0,0,71,0,28,0,0,0,2253,2209
190.50,44,0,16,0,25,0,13,0,0,0,71,0,28,0,0,0,2253,2205
191.50,55,0,14,0,22,0,7,0,0,0,75,0,24,0,0,0,2253,2208
192.50,60,0,12,0,19,0,8,0,0,0,75,0,24,0,0,0,2253,2208
193.50,46,12,11,0,19,0,9,0,0,0,79,0,20,0,0,0,2253,2206
194.50,42,12,10,0,20,0,13,0,0,0,73,0,26,0,0,0,2253,2206
195.50,43,19,25,0,10,0,0,0,0,0,91,0,8,0,0,0,2253,2206
196.50,40,20,18,0,12,0,7,0,0,0,86,0,13,0,0,0,2253,2206
197.50,45,13,15,0,14,0,10,0,0,0,77,0,22,0,0,0,2253,2208
198.50,43,7,15,0,17,0,15,0,0,0,67,0,32,0,0,0,2253,2207
199.50,43,25,16,0,8,0,5,0,0,0,87,0,12,0,0,0,2252,2208
200.50,40,15,13,0,20,0,9,0,0,0,80,0,19,0,0,0,2253,2208
201.50,39,6,13,0,26,0,13,0,0,0,70,0,29,0,0,0,2253,2206
202.50,38,7,10,0,28,0,15,0,0,0,69,0,30,0,0,0,2254,2206
203.50,39,0,9,0,34,0,15,0,0,0,68,0,25,0,0,5,2253,2206
204.50,45,16,11,0,19,0,7,0,0,0,86,0,13,0,0,0,2253,2205
205.50,45,6,13,0,20,0,14,0,0,0,72,0,27,0,0,0,2253,2205
206.50,40,0,14,0,31,0,12,0,0,0,74,0,25,0,0,0,2254,2205
207.50,44,0,20,0,25,0,10,0,0,0,72,0,27,0,0,0,2253,2205
208.50,39,9,11,0,26,0,11,0,0,0,73,0,26,0,0,0,2253,2204
209.50,46,0,13,0,24,0,15,0,0,0,62,0,37,0,0,0,2253,2206
210.50,44,0,13,0,26,0,15,0,0,0,60,0,39,0,0,0,2254,2208
