8446673_RN38461 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
53.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54.50,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
55.50,93,0,0,6,0,0,0,0,0,0,0,40,41,0,17,0,0,0,2205
56.50,85,0,0,14,0,0,0,0,0,0,0,54,15,0,11,0,19,0,2206
57.50,51,6,0,17,0,0,6,8,0,0,8,68,0,0,15,16,0,0,2207
58.50,72,0,0,27,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2206
59.50,47,0,10,42,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2206
60.50,72,0,0,21,0,0,0,0,0,0,5,50,25,0,12,0,11,0,2206
61.50,67,0,0,10,6,0,15,0,0,0,0,38,21,0,23,8,8,0,2206
62.50,30,0,0,0,0,0,69,0,0,0,0,0,0,0,100,0,0,0,0
63.50,20,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
64.50,20,0,0,0,0,0,71,0,8,0,0,0,0,6,93,0,0,0,0
65.50,15,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0
66.50,28,0,0,0,12,0,58,0,0,0,0,0,14,7,78,0,0,0,0
67.50,30,0,0,0,9,0,60,0,0,0,0,0,7,0,92,0,0,0,0
68.50,19,0,0,0,10,0,70,0,0,0,0,0,7,0,92,0,0,0,0
69.50,23,0,0,0,10,0,66,0,0,0,0,0,9,8,81,0,0,0,0
70.50,20,6,0,0,8,0,64,0,0,0,0,0,10,10,79,0,0,0,0
71.50,20,7,0,0,6,5,60,0,0,0,0,0,6,12,81,0,0,0,0
72.50,17,0,0,0,10,0,71,0,0,0,0,0,7,0,92,0,0,0,0
73.50,12,7,0,0,0,0,80,0,0,0,0,0,0,6,93,0,0,0,0
74.50,14,0,0,0,6,0,79,0,0,0,0,0,0,0,100,0,0,0,0
75.50,21,7,0,0,6,0,64,0,0,0,0,0,0,0,100,0,0,0,0
76.50,18,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
77.50,17,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
78.50,13,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
79.50,12,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0
80.50,10,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
81.50,28,0,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0
82.50,31,0,0,0,0,0,68,0,0,0,0,0,0,0,100,0,0,0,0
83.50,16,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
84.50,19,6,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0
85.50,27,0,0,0,10,0,62,0,0,0,0,0,9,0,90,0,0,0,0
86.50,17,8,0,0,8,0,65,0,0,0,0,0,8,7,84,0,0,0,0
87.50,22,0,0,0,11,0,65,0,0,0,0,0,17,7,74,0,0,0,0
88.50,29,0,0,0,10,0,59,0,0,0,0,0,14,8,76,0,0,0,0
89.50,21,0,0,0,16,0,61,0,0,0,0,0,14,8,77,0,0,0,0
90.50,13,11,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0
91.50,14,9,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0
92.50,21,6,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0
93.50,27,0,0,0,15,0,57,0,0,0,0,0,0,0,91,0,8,0,0
94.50,21,9,0,0,9,0,59,0,0,0,0,0,0,0,93,0,6,0,0
95.50,27,6,0,0,0,0,65,0,0,0,0,0,0,0,100,0,0,0,0
96.50,20,5,0,0,0,0,73,0,0,0,0,0,0,0,87,0,12,0,0
97.50,10,0,0,0,0,0,89,0,0,0,0,0,0,0,92,0,7,0,0
98.50,15,0,0,0,0,0,84,0,0,0,0,0,0,0,91,0,8,0,0
99.50,7,0,8,0,0,0,84,0,0,0,0,0,0,0,90,0,9,0,0
100.50,8,0,0,0,0,0,91,0,0,0,0,0,0,0,87,0,12,0,0
101.50,26,0,0,0,5,0,68,0,0,0,0,0,14,0,78,0,7,0,0
102.50,19,0,0,0,0,0,80,0,0,0,0,0,0,0,93,0,6,0,0
103.50,16,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
104.50,20,0,0,0,0,0,79,0,0,0,0,0,6,0,93,0,0,0,0
105.50,25,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0
106.50,25,0,0,0,5,0,68,0,0,0,0,0,10,8,80,0,0,0,0
107.50,18,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
108.50,8,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
109.50,21,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
110.50,15,5,0,0,5,0,72,0,0,0,0,0,10,0,89,0,0,0,0
111.50,7,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
112.50,16,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
113.50,5,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
114.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,93,0,6,0,0
115.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
116.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
117.50,9,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
118.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
119.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
120.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
121.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
122.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
