4076918_Y315RD CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
170.40,52,0,0,0,0,7,10,0,28,0,16,55,0,0,0,27,0,0,0,2211
171.40,80,0,0,0,0,7,11,0,0,0,20,58,0,0,0,21,0,0,0,2211
172.40,10,0,0,0,0,7,19,0,62,11,23,33,0,0,0,32,0,0,0,2209
173.40,49,0,0,7,0,14,0,0,28,20,23,45,0,0,0,11,0,0,0,2209
174.40,77,0,0,5,0,0,11,0,6,9,19,50,0,0,0,20,0,0,0,2210
175.40,61,0,0,0,0,14,8,0,15,11,22,51,0,0,0,14,0,0,0,2210
176.40,14,0,0,0,0,16,0,0,69,52,10,36,0,0,0,0,0,0,0,2208
177.40,9,0,5,0,0,12,0,0,72,30,15,37,0,0,0,16,0,0,0,2209
178.40,27,0,0,0,0,13,11,0,47,0,41,29,0,0,0,29,0,0,2254,2213
179.40,57,0,0,0,0,8,5,0,27,22,15,49,0,0,0,13,0,0,0,2209
180.40,0,0,0,0,0,0,8,0,91,44,0,14,0,0,0,40,0,0,0,2208
181.40,0,0,0,0,0,5,56,0,37,0,0,38,0,0,0,61,0,0,0,2209
182.40,21,0,7,0,0,27,0,0,43,7,0,92,0,0,0,0,0,0,0,2208
183.40,11,0,0,0,0,18,7,0,62,0,5,68,0,0,0,26,0,0,0,2209
184.40,17,0,0,0,0,17,8,0,56,18,0,57,0,0,0,24,0,0,0,2208
185.40,27,0,0,9,0,6,0,0,56,34,0,59,0,0,0,5,0,0,0,2209
186.40,53,0,0,15,0,18,0,0,12,30,0,69,0,0,0,0,0,0,0,2209
187.40,15,0,8,0,0,34,0,0,41,24,5,62,0,0,0,8,0,0,0,2208
188.40,22,0,6,0,0,56,0,0,14,23,0,71,0,0,0,5,0,0,0,2209
189.40,21,0,8,0,0,43,0,0,26,23,0,76,0,0,0,0,0,0,0,2208
190.40,29,0,8,0,0,38,0,0,23,24,0,75,0,0,0,0,0,0,0,2208
191.40,42,0,0,0,0,20,0,0,37,20,17,54,0,0,0,7,0,0,2250,2208
192.40,52,0,0,7,0,9,0,0,30,23,0,69,0,0,0,7,0,0,0,2208
193.40,71,0,0,13,0,5,0,0,9,43,0,49,0,0,0,0,7,0,0,2208
194.40,84,0,0,15,0,0,0,0,0,52,5,36,0,0,0,0,5,0,0,2208
195.40,62,0,0,14,0,0,0,0,23,50,6,43,0,0,0,0,0,0,0,2208
196.40,37,6,0,5,0,0,0,0,51,60,0,33,0,0,0,0,5,0,0,2208
197.40,78,6,0,9,0,6,0,0,0,55,5,39,0,0,0,0,0,0,0,2208
198.40,90,0,0,9,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,2208
199.40,62,0,0,8,0,0,0,0,29,68,0,31,0,0,0,0,0,0,0,2207
200.40,80,0,0,11,0,0,0,0,7,59,13,26,0,0,0,0,0,0,0,2207
201.40,93,0,0,6,0,0,0,0,0,51,29,18,0,0,0,0,0,0,0,2208
202.40,100,0,0,0,0,0,0,0,0,34,33,9,0,0,0,7,13,0,0,2208
203.40,100,0,0,0,0,0,0,0,0,25,57,9,7,0,0,0,0,0,2250,2208
204.40,100,0,0,0,0,0,0,0,0,38,42,13,0,0,0,0,0,6,0,2208
205.40,93,0,0,0,0,0,0,0,6,40,41,10,8,0,0,0,0,0,2249,2208
206.40,100,0,0,0,0,0,0,0,0,48,36,8,0,0,0,0,0,6,0,2207
207.40,85,0,0,5,0,0,0,0,8,41,43,8,5,0,0,0,0,0,2252,2208
208.40,81,0,0,5,0,0,0,0,12,35,51,6,6,0,0,0,0,0,0,2208
209.40,92,0,0,0,0,0,0,0,7,33,47,10,8,0,0,0,0,0,2252,2207
210.40,91,0,0,8,0,0,0,0,0,47,24,28,0,0,0,0,0,0,0,2207
211.40,100,0,0,0,0,0,0,0,0,31,45,11,0,0,0,10,0,0,0,2208
212.40,100,0,0,0,0,0,0,0,0,32,55,12,0,0,0,0,0,0,0,2207
213.40,100,0,0,0,0,0,0,0,0,36,30,11,12,0,0,8,0,0,2252,2208
214.40,92,0,0,0,0,0,0,0,7,44,48,0,7,0,0,0,0,0,2251,2208
215.40,82,0,0,6,0,0,0,0,10,46,35,11,0,0,0,0,0,6,0,2208
216.40,90,0,0,0,0,0,0,0,9,34,54,0,0,0,0,0,11,0,0,2207
217.40,93,0,0,6,0,0,0,0,0,49,43,0,7,0,0,0,0,0,2252,2208
218.40,100,0,0,0,0,0,0,0,0,34,49,0,8,0,0,0,7,0,2250,2208
219.40,79,0,0,9,0,0,0,0,10,70,14,14,0,0,0,0,0,0,0,2207
220.40,81,0,0,7,0,0,0,0,10,67,10,22,0,0,0,0,0,0,0,2207
221.40,78,0,0,11,0,0,0,0,10,74,10,15,0,0,0,0,0,0,0,2207
222.40,80,0,0,8,0,0,0,0,11,73,15,10,0,0,0,0,0,0,0,2207
223.40,61,0,0,7,0,0,0,0,31,69,13,16,0,0,0,0,0,0,0,2207
224.40,91,0,0,8,0,0,0,0,0,63,18,18,0,0,0,0,0,0,0,2207
225.40,93,0,0,6,0,0,0,0,0,43,32,16,0,0,0,7,0,0,0,2208
226.40,73,0,0,10,0,0,0,0,16,62,0,37,0,0,0,0,0,0,0,2207
227.40,65,0,0,9,0,0,0,0,24,49,0,50,0,0,0,0,0,0,0,2207
228.40,87,0,0,12,0,0,0,0,0,60,9,30,0,0,0,0,0,0,0,2207
229.40,88,0,0,11,0,0,0,0,0,62,8,29,0,0,0,0,0,0,0,2207
230.40,91,0,0,8,0,0,0,0,0,65,24,10,0,0,0,0,0,0,0,2207
231.40,90,0,0,9,0,0,0,0,0,60,6,26,0,0,6,0,0,0,0,2207
232.40,89,0,0,10,0,0,0,0,0,65,8,26,0,0,0,0,0,0,0,2207
233.40,87,0,0,12,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2207
234.40,86,0,0,13,0,0,0,0,0,73,0,21,0,0,0,0,5,0,0,2207
235.40,88,0,0,11,0,0,0,0,0,62,7,29,0,0,0,0,0,0,0,2207
236.40,79,0,0,14,0,0,0,0,5,69,9,20,0,0,0,0,0,0,0,2207
237.40,88,0,0,11,0,0,0,0,0,63,18,12,0,0,0,0,5,0,0,2207
238.40,68,7,0,10,0,0,0,0,13,70,21,8,0,0,0,0,0,0,0,2207
239.40,87,0,0,12,0,0,0,0,0,55,6,20,0,0,0,6,9,0,0,2207
240.40,89,0,0,10,0,0,0,0,0,61,8,16,0,0,7,0,5,0,0,2207
241.40,80,0,0,10,0,8,0,0,0,64,17,7,0,0,10,0,0,0,0,2207
242.40,85,0,0,14,0,0,0,0,0,64,18,17,0,0,0,0,0,0,0,2207
243.40,53,0,0,10,0,10,0,0,26,44,0,49,0,6,0,0,0,0,0,2207
244.40,68,0,0,15,0,7,0,0,9,39,0,60,0,0,0,0,0,0,0,2208
245.40,51,0,0,0,0,30,0,0,17,39,0,60,0,0,0,0,0,0,0,2208
246.40,61,0,0,0,0,38,0,0,0,33,0,57,0,9,0,0,0,0,0,2208
247.40,51,0,0,0,0,35,0,0,12,34,0,59,0,6,0,0,0,0,0,2208
248.40,44,0,0,0,0,29,0,0,26,43,0,56,0,0,0,0,0,0,0,2208
249.40,48,0,0,0,0,22,0,0,28,34,0,59,0,0,0,6,0,0,0,2208
250.40,32,0,0,0,0,21,0,0,45,54,5,39,0,0,0,0,0,0,0,2207
251.40,34,0,0,7,0,13,0,0,44,40,11,42,0,0,0,5,0,0,0,2207
252.40,7,0,0,0,0,6,0,0,85,18,15,54,0,0,0,11,0,0,0,2208
253.40,35,0,0,0,0,33,0,0,31,40,11,40,0,0,7,0,0,0,0,2207
254.40,19,0,8,0,0,30,0,0,41,32,30,37,0,0,0,0,0,0,0,2208
255.40,17,0,0,0,13,24,0,0,45,25,52,22,0,0,0,0,0,0,0,2208
256.40,15,0,0,0,0,9,0,0,74,28,22,40,0,0,0,8,0,0,0,2207
257.40,51,0,0,8,0,12,0,0,28,30,6,55,0,0,0,7,0,0,0,2208
258.40,57,0,0,9,0,6,0,0,25,29,0,56,8,0,0,6,0,0,2251,2208
259.40,55,0,0,0,0,17,6,0,20,19,8,62,0,0,0,9,0,0,0,2208
260.40,0,0,0,0,0,8,0,0,91,0,42,57,0,0,0,0,0,0,0,2208
261.40,6,0,0,0,0,10,0,0,82,0,40,59,0,0,0,0,0,0,0,2209
262.40,15,0,0,0,0,17,0,0,67,0,30,56,0,0,0,12,0,0,0,2208
263.40,5,0,0,0,0,0,0,0,94,12,14,57,0,0,0,14,0,0,0,2208
264.40,24,0,0,0,0,23,8,0,43,10,15,56,0,0,0,18,0,0,0,2208
265.40,17,0,0,0,0,12,5,0,64,9,29,47,0,0,0,13,0,0,0,2208
266.40,17,0,0,0,7,15,0,0,59,10,28,52,0,0,0,7,0,0,0,2208
267.40,26,0,0,0,0,24,10,0,39,10,17,54,0,0,0,17,0,0,0,2208
268.40,32,0,0,0,13,30,0,0,22,6,22,61,0,0,0,10,0,0,0,2208
269.40,14,0,0,0,11,23,0,0,50,0,18,72,0,0,0,9,0,0,0,2208
270.40,10,0,0,0,0,12,0,0,77,9,27,63,0,0,0,0,0,0,0,2208
271.40,56,0,0,7,0,0,0,0,35,71,11,17,0,0,0,0,0,0,0,2207
272.40,75,0,0,10,0,0,0,0,13,100,0,0,0,0,0,0,0,0,0,2207
273.40,59,0,0,8,0,0,0,0,32,100,0,0,0,0,0,0,0,0,0,2207
274.40,38,0,0,0,0,0,0,0,61,100,0,0,0,0,0,0,0,0,0,2207
275.40,74,0,0,10,0,0,0,0,14,100,0,0,0,0,0,0,0,0,0,2206
276.40,89,0,0,10,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2206
277.40,80,0,0,12,0,0,0,0,7,94,0,0,0,0,0,5,0,0,0,2207
278.40,73,0,0,10,0,0,0,0,15,100,0,0,0,0,0,0,0,0,0,2207
279.40,57,0,0,9,0,0,0,0,33,89,0,0,0,0,10,0,0,0,0,2207
280.40,31,0,0,0,0,0,0,0,68,64,11,17,0,0,6,0,0,0,0,2207
281.40,47,0,0,5,0,0,0,0,46,54,17,28,0,0,0,0,0,0,0,2207
282.40,88,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
283.40,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
284.40,89,0,0,10,0,0,0,0,0,88,0,0,0,0,11,0,0,0,0,2207
285.40,91,0,0,8,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2207
286.40,61,0,0,7,0,8,0,0,23,48,0,35,5,0,10,0,0,0,2248,2207
287.40,38,0,0,0,0,8,0,0,53,20,6,46,14,0,0,12,0,0,0,2207
288.40,26,0,0,0,0,15,0,0,58,20,20,58,0,0,0,0,0,0,0,2208
289.40,21,0,0,0,5,10,0,0,62,8,56,35,0,0,0,0,0,0,0,2208
290.40,15,0,0,0,6,15,0,0,62,0,49,50,0,0,0,0,0,0,0,2208
291.40,36,0,0,0,0,17,0,0,46,13,11,62,0,0,0,12,0,0,0,2208
292.40,42,0,0,0,0,12,0,0,45,17,12,61,0,0,0,8,0,0,0,2208
293.40,21,0,0,0,0,17,0,0,60,15,19,65,0,0,0,0,0,0,0,2208
294.40,26,0,0,0,0,19,0,0,53,13,15,53,0,0,0,18,0,0,0,2208
295.40,43,0,0,0,0,22,0,0,34,12,0,74,0,0,0,12,0,0,0,2208
296.40,34,0,0,0,0,18,6,0,40,19,18,51,0,0,0,10,0,0,0,2208
297.40,26,0,0,0,0,29,0,0,43,11,24,47,0,0,0,16,0,0,0,2208
298.40,34,0,0,6,0,17,0,0,40,11,0,64,0,0,0,23,0,0,0,2208
299.40,43,0,0,0,0,27,0,0,28,12,11,65,0,0,0,10,0,0,0,2208
300.40,15,0,0,0,0,11,0,0,72,16,24,58,0,0,0,0,0,0,0,2208
301.40,12,0,0,0,0,15,0,0,71,32,16,44,0,0,0,6,0,0,0,2208
302.40,22,0,0,0,0,15,0,0,62,37,12,49,0,0,0,0,0,0,0,2208
303.40,22,0,7,0,0,27,0,0,42,29,19,44,0,0,0,6,0,0,0,2208
304.40,30,0,7,0,0,30,0,0,31,22,10,54,0,0,0,12,0,0,0,2208
305.40,33,0,6,0,0,32,6,0,21,10,0,63,0,0,0,26,0,0,0,2208
306.40,32,0,0,0,0,23,0,0,44,5,10,61,0,0,0,21,0,0,0,2208
307.40,0,0,0,0,0,0,0,0,100,0,28,48,0,0,0,23,0,0,0,2209
308.40,0,0,0,0,0,0,0,0,100,0,44,55,0,0,0,0,0,0,0,2209
309.40,7,0,0,0,9,10,0,0,73,8,63,27,0,0,0,0,0,0,0,2209
310.40,53,0,0,6,0,6,8,0,24,29,7,46,0,0,0,17,0,0,0,2208
311.40,85,0,0,14,0,0,0,0,0,41,0,42,0,0,0,15,0,0,0,2207
312.40,81,0,0,11,0,6,0,0,0,54,0,37,0,0,0,7,0,0,0,2207
313.40,81,0,0,11,0,7,0,0,0,50,7,36,0,0,0,5,0,0,0,2207
314.40,82,0,0,10,0,6,0,0,0,48,0,44,0,0,0,7,0,0,0,2207
315.40,78,0,0,14,0,0,0,0,6,51,0,43,0,0,0,5,0,0,0,2207
316.40,84,0,0,15,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2207
317.40,68,0,0,10,0,20,0,0,0,27,6,49,5,0,10,0,0,0,2249,2207
318.40,48,0,15,0,0,36,0,0,0,18,10,58,5,0,6,0,0,0,0,2207
319.40,59,0,9,5,0,24,0,0,0,35,0,64,0,0,0,0,0,0,0,2207
320.40,38,0,9,0,10,34,0,0,7,13,16,69,0,0,0,0,0,0,0,2208
321.40,23,0,0,0,16,32,0,0,27,10,39,49,0,0,0,0,0,0,0,2208
322.40,60,0,0,5,0,25,0,0,8,25,7,61,0,0,0,5,0,0,0,2208
323.40,69,0,0,13,0,9,0,0,8,31,0,68,0,0,0,0,0,0,0,2208
324.40,81,0,0,18,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2208
325.40,77,0,0,13,0,9,0,0,0,35,0,64,0,0,0,0,0,0,0,2208
326.40,63,0,0,6,0,21,0,0,8,53,0,37,0,0,9,0,0,0,0,2207
327.40,85,0,0,14,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,2207
328.40,86,0,0,13,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,2207
329.40,81,0,0,12,0,6,0,0,0,60,0,39,0,0,0,0,0,0,0,2207
330.40,82,0,0,11,0,6,0,0,0,61,0,38,0,0,0,0,0,0,0,2207
331.40,87,0,0,12,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,2207
332.40,83,0,0,16,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2207
333.40,84,0,0,7,0,0,0,0,7,59,0,34,0,0,0,0,6,0,0,2207
334.40,77,5,5,6,0,0,0,5,0,58,5,22,0,0,0,0,12,0,0,2207
335.40,89,0,0,10,0,0,0,0,0,61,5,27,0,0,0,0,6,0,0,2207
336.40,86,0,0,13,0,0,0,0,0,53,0,38,0,0,0,0,8,0,0,2207
337.40,74,0,0,10,0,0,0,0,15,52,0,41,0,0,0,5,0,0,0,2207
338.40,86,0,0,13,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,2207
339.40,85,0,0,14,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2207
340.40,63,0,0,11,0,25,0,0,0,21,18,53,6,0,0,0,0,0,2250,2208
341.40,74,0,0,14,0,11,0,0,0,23,10,65,0,0,0,0,0,0,0,2208
342.40,79,0,0,11,0,8,0,0,0,32,0,67,0,0,0,0,0,0,0,2208
343.40,74,0,0,10,0,14,0,0,0,28,0,71,0,0,0,0,0,0,0,2208
344.40,69,8,0,0,0,21,0,0,0,42,0,57,0,0,0,0,0,0,0,2208
345.40,70,6,0,7,0,15,0,0,0,51,0,48,0,0,0,0,0,0,0,2207
346.40,75,0,0,7,0,16,0,0,0,47,0,52,0,0,0,0,0,0,0,2207
347.40,82,0,0,11,0,5,0,0,0,53,9,29,0,0,7,0,0,0,0,2207
348.40,82,0,0,17,0,0,0,0,0,47,6,36,0,0,9,0,0,0,0,2207
349.40,85,0,0,14,0,0,0,0,0,55,9,22,0,0,12,0,0,0,0,2207
350.40,73,8,0,12,0,5,0,0,0,67,8,15,0,0,9,0,0,0,0,2207
351.40,81,0,0,11,0,6,0,0,0,61,0,31,0,0,7,0,0,0,0,2207
352.40,88,0,0,11,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2207
353.40,47,0,0,8,0,15,0,0,28,51,12,29,0,0,0,6,0,0,0,2208
354.40,42,0,0,8,0,13,0,0,35,49,12,38,0,0,0,0,0,0,0,2207
355.40,59,0,0,0,0,40,0,0,0,30,0,63,0,6,0,0,0,0,2250,2208
356.40,64,0,0,0,0,28,0,0,6,23,6,70,0,0,0,0,0,0,0,2208
357.40,12,0,0,0,5,12,0,0,68,8,51,40,0,0,0,0,0,0,0,2208
358.40,28,0,0,0,11,20,0,0,38,16,50,33,0,0,0,0,0,0,0,2208
359.40,53,0,8,0,0,31,0,0,5,32,11,50,0,0,0,5,0,0,0,2208
360.40,79,0,0,15,0,5,0,0,0,23,0,76,0,0,0,0,0,0,0,2208
361.40,45,0,0,13,0,11,0,0,29,32,10,56,0,0,0,0,0,0,0,2208
362.40,27,0,0,0,0,13,0,0,58,52,14,32,0,0,0,0,0,0,0,2208
363.40,32,0,0,7,6,23,0,0,30,48,12,39,0,0,0,0,0,0,0,2208
364.40,46,0,0,0,0,18,0,0,35,35,8,50,0,0,0,5,0,0,0,2208
365.40,40,8,0,0,0,12,0,0,38,30,27,41,0,0,0,0,0,0,0,2208
366.40,66,8,0,5,0,9,0,0,10,47,8,37,0,0,0,7,0,0,0,2208
367.40,76,7,0,6,0,9,0,0,0,61,5,32,0,0,0,0,0,0,0,2207
368.40,78,0,0,11,0,9,0,0,0,59,14,25,0,0,0,0,0,0,0,2207
369.40,68,5,0,9,0,9,0,0,6,60,8,30,0,0,0,0,0,0,0,2207
370.40,80,0,0,12,0,6,0,0,0,58,7,34,0,0,0,0,0,0,0,2208
371.40,71,6,0,0,0,0,0,0,21,52,8,32,0,0,0,0,6,0,0,2208
372.40,45,0,0,0,0,0,0,0,54,45,5,41,0,0,0,0,6,0,0,2208
373.40,70,8,0,0,0,9,0,0,11,35,10,45,0,0,0,8,0,0,0,2208
374.40,72,13,0,0,0,8,0,0,5,42,20,29,0,0,0,6,0,0,0,2208
375.40,47,12,0,0,0,9,0,0,29,38,24,24,0,0,0,5,7,0,0,2208
376.40,60,10,0,0,0,11,0,0,17,51,17,31,0,0,0,0,0,0,0,2208
377.40,62,0,0,8,0,6,0,0,21,51,11,30,0,0,0,6,0,0,0,2208
378.40,89,0,0,10,0,0,0,0,0,39,0,44,0,0,0,15,0,0,0,2208
379.40,84,0,0,8,0,7,0,0,0,45,0,45,0,0,0,9,0,0,0,2208
380.40,79,6,0,7,0,5,0,0,0,59,9,31,0,0,0,0,0,0,0,2207
381.40,82,0,0,9,0,7,0,0,0,66,9,23,0,0,0,0,0,0,0,2207
382.40,79,0,0,8,0,6,0,0,5,68,18,12,0,0,0,0,0,0,0,2207
383.40,77,5,0,9,0,8,0,0,0,68,10,20,0,0,0,0,0,0,0,2207
384.40,77,0,0,10,0,0,0,0,11,72,16,10,0,0,0,0,0,0,0,2207
385.40,81,0,0,11,0,7,0,0,0,61,9,29,0,0,0,0,0,0,0,2207
386.40,25,6,0,0,0,0,0,0,68,83,8,7,0,0,0,0,0,0,0,2207
387.40,56,0,0,0,0,19,0,0,24,69,0,30,0,0,0,0,0,0,0,2207
388.40,45,6,5,0,0,7,0,0,35,70,17,12,0,0,0,0,0,0,0,2207
389.40,76,8,0,6,0,8,0,0,0,64,20,14,0,0,0,0,0,0,0,2207
390.40,73,0,0,15,0,11,0,0,0,54,0,38,0,0,0,7,0,0,0,2207
391.40,74,0,0,19,0,6,0,0,0,53,0,46,0,0,0,0,0,0,0,2207
392.40,69,0,0,22,0,0,0,0,8,35,0,64,0,0,0,0,0,0,0,2208
393.40,44,6,0,7,0,11,0,0,29,52,0,47,0,0,0,0,0,0,0,2208
394.40,90,0,0,9,0,0,0,0,0,47,15,37,0,0,0,0,0,0,0,2208
395.40,74,6,0,5,0,7,0,0,5,50,7,42,0,0,0,0,0,0,0,2208
396.40,57,8,0,0,0,13,0,0,20,43,18,37,0,0,0,0,0,0,0,2208
397.40,85,0,0,14,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,2208
398.40,39,5,0,0,0,8,0,0,46,42,35,16,0,0,0,0,5,0,0,2208
399.40,50,0,0,6,0,13,0,0,29,32,24,36,0,0,0,6,0,0,0,2208
400.40,58,0,0,8,0,15,0,0,17,27,6,50,0,0,0,15,0,0,0,2208
401.40,78,0,0,7,0,6,0,0,7,30,21,34,0,0,0,8,5,0,0,2208
402.40,24,0,0,0,0,5,0,0,69,44,17,21,0,0,0,0,8,8,0,2208
403.40,16,0,0,0,0,10,0,0,72,59,17,16,0,0,0,0,6,0,0,2208
404.40,14,0,0,0,0,13,0,0,71,42,30,27,0,0,0,0,0,0,0,2208
405.40,0,0,0,0,0,0,0,0,100,28,46,24,0,0,0,0,0,0,0,2208
406.40,17,0,0,0,0,9,5,0,67,32,23,29,0,0,0,8,7,0,0,2208
407.40,24,0,0,0,0,7,0,0,67,38,13,48,0,0,0,0,0,0,0,2208
408.40,46,0,0,5,0,9,0,0,38,48,5,45,0,0,0,0,0,0,0,2208
409.40,49,0,0,6,0,9,0,0,34,59,0,40,0,0,0,0,0,0,0,2207
410.40,54,0,0,5,0,13,0,0,27,63,7,28,0,0,0,0,0,0,0,2207
411.40,41,0,0,0,0,15,0,0,43,58,11,30,0,0,0,0,0,0,0,2207
412.40,48,0,0,0,0,14,0,0,37,57,12,29,0,0,0,0,0,0,0,2207
413.40,71,8,0,10,0,0,0,0,9,77,22,0,0,0,0,0,0,0,0,2207
414.40,75,6,0,10,0,0,0,0,6,75,24,0,0,0,0,0,0,0,0,2207
415.40,63,0,0,12,0,0,0,0,24,79,20,0,0,0,0,0,0,0,0,2207
416.40,58,0,0,7,0,0,0,0,34,63,19,17,0,0,0,0,0,0,0,2207
417.40,53,0,0,5,0,7,0,0,33,62,18,19,0,0,0,0,0,0,0,2207
418.40,55,5,0,6,0,6,0,0,26,62,23,13,0,0,0,0,0,0,0,2207
419.40,32,0,0,0,0,11,0,0,56,55,17,27,0,0,0,0,0,0,0,2207
420.40,39,0,0,0,0,17,0,0,43,52,12,34,0,0,0,0,0,0,0,2207
421.40,24,6,0,0,0,11,0,0,57,46,13,39,0,0,0,0,0,0,0,2207
422.40,22,0,0,0,0,7,0,0,69,48,41,10,0,0,0,0,0,0,0,2207
423.40,17,0,0,0,0,6,0,0,75,44,38,17,0,0,0,0,0,0,0,2207
424.40,33,6,0,0,0,0,0,0,59,48,45,0,0,0,0,5,0,0,0,2207
425.40,48,9,0,0,0,0,0,0,41,36,48,0,7,0,0,8,0,0,0,2206
426.40,32,7,0,0,0,7,0,0,53,45,37,10,0,0,0,7,0,0,0,2207
427.40,32,5,0,0,0,7,0,0,53,46,34,18,0,0,0,0,0,0,0,2207
428.40,48,9,0,5,0,0,0,0,36,34,42,8,0,0,0,14,0,0,0,2207
429.40,31,0,0,0,0,0,0,0,68,35,31,9,0,0,0,5,11,7,0,2207
430.40,21,0,0,0,0,0,9,0,69,15,18,23,0,0,0,27,7,8,0,2207
431.40,0,0,0,0,0,0,0,0,100,37,38,8,0,0,0,8,6,0,0,2207
432.40,17,0,0,0,0,0,0,0,82,42,16,0,0,0,0,0,14,26,0,2206
433.40,13,0,0,0,0,0,0,0,86,47,13,0,0,0,0,0,21,16,0,2206
434.40,0,0,0,0,0,0,0,0,100,42,43,0,0,0,0,0,14,0,0,2207
435.40,11,0,0,0,0,0,0,0,88,33,36,13,0,0,0,0,16,0,0,2207
436.40,13,0,0,0,0,0,0,0,86,43,49,0,0,0,0,0,7,0,0,2206
437.40,0,0,0,0,0,0,0,0,100,39,37,22,0,0,0,0,0,0,0,2207
438.40,0,0,0,0,0,0,0,0,100,33,29,16,0,0,0,5,0,13,0,2207
439.40,0,0,0,0,0,0,0,0,100,43,20,15,0,0,0,12,0,9,0,2207
440.40,0,0,0,0,0,0,0,0,100,24,34,14,0,0,0,16,0,9,0,2206
441.40,0,0,0,0,0,0,0,0,100,28,33,17,0,0,0,21,0,0,0,2207
442.40,11,0,0,0,0,0,0,0,88,44,41,0,0,0,0,14,0,0,0,2206
443.40,16,0,0,0,0,0,0,0,83,28,42,6,5,0,0,17,0,0,0,2206
444.40,6,0,0,0,0,0,0,0,93,28,49,0,0,0,0,21,0,0,0,2206
445.40,0,0,0,0,0,0,0,0,100,21,65,0,6,0,0,5,0,0,0,2207
446.40,27,0,0,0,0,0,0,0,72,36,57,0,6,0,0,0,0,0,0,2206
447.40,24,0,0,0,0,0,0,0,75,29,50,5,0,0,0,13,0,0,0,2206
448.40,38,0,0,0,0,0,0,0,61,42,57,0,0,0,0,0,0,0,0,2206
449.40,71,6,0,0,0,0,0,0,21,47,45,0,6,0,0,0,0,0,0,2206
