8440896_MacIntyre1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
580.50,30,0,0,0,0,0,0,50,0,0,19,14,0,0,0,79,0,0,5,0,0
581.50,7,0,0,0,0,0,0,85,7,0,0,0,0,0,0,94,5,0,0,0,0
582.50,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0,0
583.50,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,94,5,0,0,0,0
584.50,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,100,0,0,0,0,0
585.50,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,94,5,0,0,0,0
586.50,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0
587.50,21,0,0,0,0,0,0,78,0,0,0,5,0,0,0,94,0,0,0,0,0
588.50,26,0,0,0,0,0,0,73,0,0,0,15,0,0,0,84,0,0,0,0,0
589.50,18,0,0,0,0,0,0,73,0,0,7,0,0,0,0,90,9,0,0,0,0
590.50,10,0,0,0,0,0,0,84,5,0,0,0,0,0,0,100,0,0,0,0,0
591.50,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,90,9,0,0,0,0
592.50,11,0,0,0,0,0,0,79,9,0,0,0,0,0,0,89,10,0,0,0,0
593.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
594.50,6,0,0,0,0,0,0,85,8,0,0,0,0,0,0,100,0,0,0,0,0
595.50,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0,0
596.50,25,0,0,0,0,0,0,74,0,0,0,17,0,0,0,82,0,0,0,0,0
597.50,33,0,0,0,0,0,0,66,0,0,0,9,11,0,0,78,0,0,0,0,0
598.50,29,0,0,0,0,0,0,70,0,0,0,9,0,0,0,83,0,0,6,0,0
599.50,21,0,0,0,0,0,0,78,0,0,0,5,0,0,0,94,0,0,0,0,0
600.50,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0,0
601.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
602.50,13,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0,0
603.50,26,0,0,0,0,0,0,73,0,0,0,5,0,0,0,88,0,0,6,0,0
604.50,30,0,0,0,0,0,0,69,0,0,0,23,0,0,0,76,0,0,0,0,0
605.50,16,0,0,0,0,0,0,83,0,0,0,9,0,0,0,90,0,0,0,0,0
606.50,18,0,0,0,0,0,0,81,0,0,0,11,0,0,0,88,0,0,0,0,0
607.50,20,0,0,0,0,0,0,79,0,0,0,8,5,0,0,86,0,0,0,0,0
608.50,11,0,0,0,0,0,0,88,0,0,0,11,0,0,0,88,0,0,0,0,0
609.50,11,0,0,0,0,0,0,88,0,0,0,8,0,0,5,85,0,0,0,0,0
610.50,10,0,0,0,0,0,0,89,0,0,0,6,0,0,0,93,0,0,0,0,0
611.50,14,0,0,0,0,0,0,85,0,0,0,8,0,0,0,91,0,0,0,0,0
612.50,16,0,0,0,0,0,0,74,0,0,8,8,0,0,0,91,0,0,0,0,0
613.50,14,0,0,0,0,0,0,85,0,0,0,8,0,0,0,91,0,0,0,0,0
614.50,12,0,0,0,0,0,0,87,0,0,0,9,0,0,0,90,0,0,0,0,0
615.50,13,0,0,0,0,0,0,86,0,0,0,8,0,0,0,84,0,0,7,0,0
616.50,17,0,0,0,0,0,0,82,0,0,0,11,0,0,0,81,0,0,6,0,0
617.50,21,0,0,0,0,0,0,78,0,0,0,8,0,0,0,83,0,0,7,0,0
618.50,20,0,0,6,0,0,0,65,0,0,8,12,0,0,0,80,0,0,6,0,0
619.50,25,0,0,7,0,0,0,67,0,0,0,15,0,0,0,72,0,0,11,0,0
620.50,36,0,6,10,0,0,0,47,0,0,0,27,5,0,0,51,0,0,15,0,0
621.50,33,6,6,6,0,0,0,45,0,0,0,20,0,0,0,42,0,0,36,0,0
622.50,32,0,0,0,0,0,0,67,0,0,0,7,0,0,0,52,0,0,39,0,0
623.50,36,0,0,0,0,0,0,63,0,0,0,8,0,0,0,50,0,0,41,0,0
624.50,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,78,0,0,21,0,0
625.50,34,9,0,0,0,0,0,56,0,0,0,8,0,0,0,34,0,0,57,0,0
626.50,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0,0
627.50,16,0,0,0,0,0,0,72,11,0,0,0,0,0,0,100,0,0,0,0,0
628.50,15,0,0,0,0,0,0,84,0,0,0,8,0,0,0,91,0,0,0,0,0
629.50,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0,0
630.50,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
631.50,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0
632.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
633.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
634.50,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
635.50,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0,0
636.50,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0,0
637.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
638.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
639.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
640.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
641.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
642.50,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0,0
643.50,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0,0
644.50,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,94,0,0,5,0,0
645.50,19,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0,0
646.50,40,0,0,0,0,0,0,59,0,0,0,5,0,0,0,94,0,0,0,0,0
647.50,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,100,0,0,0,0,0
648.50,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,94,0,0,5,0,0
649.50,28,0,0,0,0,0,0,71,0,0,0,15,0,0,0,75,0,0,8,0,0
650.50,24,0,0,0,0,0,0,75,0,0,0,11,0,0,0,88,0,0,0,0,0
651.50,30,0,0,0,0,0,0,69,0,0,0,24,0,0,0,62,0,0,12,0,2211
652.50,26,0,0,0,0,0,0,73,0,0,0,32,0,0,0,59,0,0,7,0,2211
653.50,22,0,0,0,0,0,0,77,0,0,0,20,0,0,0,73,0,0,5,0,2211
654.50,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0,0
655.50,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0,0
656.50,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0,0
657.50,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0,0
658.50,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0,0
659.50,7,0,0,0,0,0,0,82,0,0,10,0,0,0,0,100,0,0,0,0,0
660.50,21,0,0,0,0,0,0,78,0,0,0,21,0,0,0,78,0,0,0,0,0
661.50,42,0,0,8,0,0,0,48,0,0,0,54,0,0,0,45,0,0,0,0,2209
662.50,19,0,0,0,0,0,0,72,0,0,7,16,0,0,0,83,0,0,0,0,2210
663.50,35,0,0,0,0,0,0,56,0,0,8,11,0,0,0,88,0,0,0,0,0
664.50,40,0,0,0,0,0,0,59,0,0,0,9,0,0,0,90,0,0,0,0,0
665.50,34,0,0,8,0,0,0,56,0,0,0,37,0,0,0,62,0,0,0,0,0
666.50,43,0,0,8,0,0,0,48,0,0,0,46,0,0,0,53,0,0,0,0,0
667.50,43,0,0,6,0,0,0,43,0,5,0,42,0,0,0,57,0,0,0,0,0
668.50,41,0,0,6,0,0,0,51,0,0,0,40,0,0,0,59,0,0,0,0,0
669.50,48,0,0,0,0,0,0,51,0,0,0,44,0,0,0,55,0,0,0,0,0
670.50,43,0,0,7,0,0,0,49,0,0,0,40,0,0,0,59,0,0,0,0,0
671.50,39,0,0,8,0,0,0,51,0,0,0,39,0,0,0,60,0,0,0,0,0
672.50,38,0,0,8,0,0,0,53,0,0,0,32,0,0,0,67,0,0,0,0,0
673.50,40,0,0,6,0,0,0,52,0,0,0,32,0,0,0,67,0,0,0,0,0
674.50,20,0,0,0,0,0,0,79,0,0,0,11,0,0,0,88,0,0,0,0,0
675.50,13,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0,0
676.50,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0
677.50,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0
678.50,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0,0
679.50,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0
680.50,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0,0
681.50,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0,0
682.50,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0,0
683.50,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0,0
684.50,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0
685.50,34,0,0,0,0,0,0,65,0,0,0,12,0,0,0,87,0,0,0,0,0
686.50,31,0,0,0,0,0,0,51,0,0,16,15,0,0,0,84,0,0,0,0,0
687.50,37,0,0,5,0,0,0,56,0,0,0,26,0,0,0,73,0,0,0,0,0
688.50,37,0,0,6,0,0,0,56,0,0,0,24,0,0,0,75,0,0,0,0,0
689.50,38,0,0,6,0,0,0,54,0,0,0,33,0,0,0,66,0,0,0,0,0
690.50,40,0,0,5,0,0,0,54,0,0,0,28,0,0,0,71,0,0,0,0,0
691.50,43,0,0,0,0,0,0,56,0,0,0,27,0,0,0,72,0,0,0,0,0
692.50,39,0,0,7,0,0,0,53,0,0,0,27,0,0,0,72,0,0,0,0,0
693.50,40,0,0,0,0,0,0,59,0,0,0,25,0,0,0,74,0,0,0,0,0
694.50,39,0,0,7,0,0,0,53,0,0,0,29,0,0,0,70,0,0,0,0,0
695.50,43,0,0,6,0,0,0,49,0,0,0,36,0,0,0,63,0,0,0,0,0
696.50,43,0,0,7,0,0,0,49,0,0,0,35,0,0,0,64,0,0,0,0,0
697.50,33,0,0,0,0,0,0,59,0,0,7,19,0,0,0,69,0,0,11,0,0
698.50,33,0,0,0,0,0,0,66,0,0,0,5,0,0,0,65,0,0,28,0,0
699.50,31,0,0,0,0,0,0,57,0,0,10,9,0,0,0,66,0,0,24,0,0
700.50,27,0,0,8,0,0,0,56,0,0,7,13,0,0,0,67,0,0,18,0,0
701.50,31,0,0,6,0,0,0,56,0,0,5,11,0,0,0,76,0,0,11,0,0
702.50,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,86,0,0,13,0,0
703.50,31,5,0,10,0,0,0,53,0,0,0,19,0,0,0,55,0,0,24,0,0
704.50,33,5,0,10,0,0,0,50,0,0,0,16,0,0,0,51,0,0,32,0,0
705.50,38,0,0,8,0,0,0,53,0,0,0,13,0,0,0,42,0,0,43,0,0
706.50,33,5,0,12,0,0,0,48,0,0,0,13,0,0,0,41,0,0,44,0,0
707.50,31,6,0,7,0,0,0,49,0,0,5,5,0,0,0,51,0,0,43,0,0
708.50,23,0,0,5,0,0,0,60,0,0,10,8,0,0,0,61,0,0,30,0,0
709.50,36,0,0,0,0,0,0,48,0,0,14,8,0,0,0,45,0,0,45,0,0
710.50,17,0,0,0,0,0,0,73,0,0,8,0,0,0,0,69,0,0,30,0,0
711.50,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,80,0,0,19,0,0
712.50,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,93,0,0,6,0,0
713.50,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0,0
714.50,20,0,0,0,0,0,0,67,0,0,12,5,0,0,0,82,0,0,11,0,0
715.50,35,0,0,9,0,0,0,55,0,0,0,17,0,0,0,63,0,0,19,0,0
716.50,39,5,0,0,0,0,0,55,0,0,0,20,0,0,0,52,0,0,26,0,0
717.50,35,0,0,7,0,0,0,56,0,0,0,17,0,0,0,54,0,0,27,0,0
718.50,44,0,0,6,0,0,0,49,0,0,0,31,0,0,0,61,0,0,7,0,0
719.50,44,6,0,6,0,0,0,42,0,0,0,42,0,0,0,57,0,0,0,0,0
720.50,44,7,0,7,0,0,0,41,0,0,0,38,0,0,0,55,0,0,5,0,0
721.50,41,5,0,6,0,0,0,46,0,0,0,31,0,0,0,60,0,0,8,0,0
722.50,40,0,0,6,0,0,0,52,0,0,0,22,0,0,0,66,0,0,10,0,0
723.50,44,0,0,6,0,0,0,49,0,0,0,32,0,0,0,59,0,0,8,0,0
724.50,41,5,0,8,0,0,0,44,0,0,0,25,0,0,0,52,0,0,21,0,0
725.50,40,0,0,8,0,0,0,50,0,0,0,21,0,0,0,58,0,0,20,0,0
726.50,40,0,0,8,0,0,0,51,0,0,0,18,0,0,0,61,0,0,19,0,0
727.50,39,0,0,12,0,0,0,48,0,0,0,33,0,0,0,53,0,0,13,0,0
728.50,32,0,0,0,0,0,0,61,0,0,6,10,0,0,0,63,0,0,25,0,0
729.50,21,6,0,6,0,0,0,65,0,0,0,0,0,0,0,71,0,0,28,0,0
730.50,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0,0
731.50,21,0,0,0,0,0,0,68,0,0,10,0,0,0,0,84,0,0,15,0,0
732.50,18,0,0,0,0,0,0,66,0,0,15,0,0,0,0,83,0,0,16,0,0
733.50,32,0,0,0,0,0,0,60,0,0,6,5,0,0,0,48,0,0,45,0,0
734.50,20,0,0,0,0,0,0,72,6,0,0,0,0,0,0,75,0,0,24,0,0
735.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
736.50,6,0,0,0,0,0,0,88,0,0,5,0,0,0,0,94,0,0,5,0,0
737.50,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0,0
738.50,32,0,0,0,0,0,0,67,0,0,0,10,0,0,0,71,0,0,17,0,0
739.50,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,87,0,0,12,0,0
740.50,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,84,0,0,15,0,0
741.50,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,87,0,0,12,0,0
742.50,19,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0,0
743.50,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,100,0,0,0,0,0
744.50,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,92,0,0,7,0,0
745.50,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,87,0,0,12,0,0
746.50,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,92,0,0,7,0,0
747.50,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,90,0,0,9,0,0
748.50,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,77,0,0,22,0,0
749.50,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,84,0,0,15,0,0
750.50,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,78,0,0,21,0,0
751.50,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,77,0,0,22,0,0
752.50,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,80,0,0,19,0,0
753.50,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,85,0,0,14,0,0
754.50,37,6,0,0,0,0,0,56,0,0,0,0,0,0,0,55,0,0,44,0,0
755.50,31,0,0,0,0,0,0,59,0,0,8,0,0,0,0,61,0,0,38,0,0
756.50,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,60,0,0,39,0,0
757.50,27,0,0,0,0,0,0,63,0,0,9,0,0,0,0,68,0,0,31,0,0
758.50,23,0,0,0,0,0,0,66,0,0,9,0,0,0,0,80,0,0,19,0,0
759.50,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,84,0,0,15,0,0
760.50,29,0,0,0,0,0,0,61,0,0,9,0,0,0,0,81,0,0,18,0,0
761.50,29,0,0,0,0,0,0,61,0,0,9,0,0,0,0,77,0,0,22,0,0
762.50,31,0,0,0,0,0,0,57,0,0,10,0,0,0,0,58,0,0,41,0,0
763.50,34,6,0,0,0,0,0,50,0,0,8,0,0,0,0,42,0,0,57,0,0
764.50,34,8,0,0,0,0,0,57,0,0,0,7,0,0,0,36,0,0,56,0,0
765.50,30,5,0,6,0,0,0,57,0,0,0,5,0,0,0,40,0,0,54,0,0
766.50,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,66,0,0,33,0,0
767.50,26,5,0,0,0,0,0,68,0,0,0,0,0,0,0,68,0,0,31,0,0
768.50,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,52,0,0,47,0,0
769.50,38,6,0,0,0,0,0,54,0,0,0,0,0,0,0,34,0,0,65,0,0
770.50,42,10,0,0,0,0,0,46,0,0,0,0,0,0,0,19,0,0,80,0,0
771.50,33,11,0,5,0,0,0,48,0,0,0,0,0,0,0,17,0,0,82,0,0
772.50,39,14,0,0,0,0,0,46,0,0,0,0,0,0,0,20,0,0,79,0,0
773.50,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,20,0,0,79,0,0
774.50,40,11,0,0,0,0,0,48,0,0,0,0,0,0,0,24,0,0,75,0,0
775.50,36,10,0,0,0,0,0,53,0,0,0,0,0,0,0,35,0,0,64,0,0
776.50,39,13,0,0,0,0,0,47,0,0,0,0,0,0,0,27,0,0,72,0,0
777.50,47,5,0,0,0,0,0,47,0,0,0,0,0,0,0,18,0,0,81,0,0
778.50,37,0,0,0,0,0,0,44,0,5,12,0,0,0,0,14,0,0,85,0,0
779.50,39,9,0,6,0,0,0,45,0,0,0,0,0,0,0,16,0,0,83,0,0
780.50,42,8,0,0,0,0,0,49,0,0,0,0,0,0,0,24,0,0,75,0,0
781.50,36,8,0,9,0,0,0,45,0,0,0,0,0,0,0,18,0,0,81,0,0
782.50,34,0,0,6,0,0,0,58,0,0,0,0,0,0,0,32,0,0,67,0,0
783.50,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,35,0,0,64,0,0
784.50,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,25,0,0,74,0,0
785.50,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,25,0,0,74,0,0
786.50,24,0,0,12,0,0,0,63,0,0,0,0,0,0,0,13,0,0,86,0,0
787.50,28,5,0,22,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0
788.50,32,0,0,16,0,0,0,44,0,0,6,0,0,0,0,5,0,0,94,0,0
789.50,22,0,0,9,0,0,0,54,0,0,13,0,0,0,0,14,0,0,85,0,0
790.50,30,7,0,16,5,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0
791.50,34,0,0,33,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0
792.50,22,0,0,6,0,0,0,49,0,7,13,0,0,0,0,19,0,0,80,0,0
793.50,17,0,0,10,0,0,0,71,0,0,0,0,0,0,0,20,0,0,79,0,0
794.50,23,0,0,11,5,0,7,42,0,0,9,0,0,0,0,0,0,0,100,0,0
795.50,27,0,0,0,0,0,0,37,0,11,24,0,0,0,0,0,0,0,100,0,0
796.50,21,0,0,0,7,7,0,31,0,13,17,0,0,0,0,0,0,0,100,0,0
797.50,6,0,0,0,0,0,0,59,0,8,25,0,0,0,0,12,0,0,87,0,0
798.50,5,0,0,0,0,0,0,64,0,7,21,0,0,0,0,12,0,0,87,0,0
799.50,9,0,0,0,0,0,0,55,0,13,21,0,0,0,0,0,0,0,100,0,0
800.50,22,0,0,0,0,0,0,23,0,8,45,0,0,0,0,0,0,0,100,0,0
801.50,22,0,0,0,0,0,0,24,0,11,41,0,0,0,0,0,0,0,100,0,0
802.50,13,0,0,0,0,0,0,59,0,10,16,0,0,0,0,45,0,0,54,0,0
803.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
804.50,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0
805.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
806.50,7,0,0,0,0,0,0,84,7,0,0,0,0,0,0,92,7,0,0,0,0
807.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
808.50,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,100,0,0,0,0,0
809.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
810.50,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,100,0,0,0,0,0
811.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
812.50,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,89,0,0,10,0,0
813.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
814.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
815.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
816.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
817.50,7,0,0,0,0,0,0,80,11,0,0,0,0,0,0,85,14,0,0,0,0
818.50,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0
819.50,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,100,0,0,0,0,0
820.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
821.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
822.50,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
823.50,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0,0
824.50,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0,0
825.50,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0,0
826.50,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0
827.50,13,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0,0
828.50,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0,0
829.50,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,94,0,0,5,0,0
830.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
831.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
832.50,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0,0
833.50,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0,0
834.50,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0,0
835.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
836.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
837.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
838.50,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
839.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
840.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,94,0,0,5,0,0
841.50,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,94,0,0,5,0,0
842.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
843.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,88,0,0,11,0,0
