8446540_MXCURD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
31.70,68,0,0,31,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2207
32.70,68,0,0,31,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2207
33.70,71,0,0,28,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,2207
34.70,72,0,0,27,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,2207
35.70,55,0,6,28,9,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,2207
36.70,75,0,0,24,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,2207
37.70,59,0,17,12,0,0,0,0,0,0,0,0,10,50,49,0,0,0,0,0,0,0,0,2207
38.70,71,0,10,18,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2207
39.70,81,0,0,18,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,2207
40.70,74,0,5,20,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,2207
41.70,68,0,0,24,7,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,2207
42.70,70,0,0,24,5,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2207
43.70,68,0,5,15,5,5,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,2207
44.70,45,0,13,13,16,0,0,0,0,0,0,0,11,45,54,0,0,0,0,0,0,0,0,2207
45.70,51,0,12,9,11,8,0,0,0,0,0,0,5,43,56,0,0,0,0,0,0,0,0,2207
46.70,51,0,7,16,13,11,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,2207
47.70,73,0,0,26,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,2207
48.70,66,0,0,19,6,7,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2207
49.70,73,0,5,12,0,7,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,2207
50.70,46,0,13,0,7,32,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2207
51.70,70,0,0,0,0,29,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2207
52.70,69,0,0,0,0,30,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2207
53.70,60,9,7,0,0,23,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2207
54.70,62,12,0,0,0,24,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2207
55.70,66,10,0,0,0,23,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2207
56.70,66,11,0,0,0,21,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2207
57.70,56,11,6,0,0,25,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2207
58.70,60,14,0,0,0,25,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2207
59.70,60,8,7,0,0,23,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2207
60.70,52,12,0,0,9,24,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2207
61.70,63,16,0,0,0,20,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2207
62.70,53,9,7,0,14,15,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2206
63.70,54,16,0,0,5,12,0,0,0,0,10,0,0,0,50,19,8,0,0,0,14,6,0,2207
64.70,68,13,0,0,0,18,0,0,0,0,0,0,0,0,42,30,21,0,0,0,0,5,0,2207
65.70,68,12,0,0,0,18,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2208
66.70,60,13,0,0,11,13,0,0,0,0,0,0,0,0,68,21,9,0,0,0,0,0,0,2207
67.70,54,14,0,0,10,9,0,0,0,0,10,0,0,0,67,10,7,0,0,0,14,0,0,2207
68.70,50,17,0,0,7,0,0,0,0,0,24,0,0,0,64,5,0,0,0,0,29,0,0,2206
69.70,47,15,0,0,7,7,0,0,0,0,21,0,0,0,47,18,0,0,0,0,33,0,0,2207
70.70,55,16,0,0,5,6,0,0,0,0,16,0,0,0,57,11,0,0,0,0,30,0,0,2207
71.70,50,16,0,0,5,6,0,0,0,0,19,0,0,0,53,15,0,0,0,0,31,0,0,2207
72.70,44,11,0,0,19,0,0,0,0,0,24,0,0,0,61,7,0,0,0,0,31,0,0,2207
73.70,52,15,0,0,5,5,0,0,0,0,21,0,0,0,57,6,6,0,0,0,29,0,0,2207
74.70,46,16,0,0,9,0,0,0,0,0,27,0,0,0,61,5,0,0,0,0,33,0,0,2207
75.70,50,17,0,0,6,0,0,0,0,0,26,0,0,0,57,7,0,0,0,0,35,0,0,2207
76.70,48,15,0,0,7,0,0,0,0,0,27,0,0,0,68,0,0,0,0,0,31,0,0,2207
77.70,45,17,0,0,7,0,0,0,0,0,29,0,0,0,61,0,0,0,0,0,38,0,0,2207
78.70,45,13,0,0,9,0,0,0,0,0,32,0,0,0,66,0,0,0,0,0,33,0,0,2207
79.70,46,13,0,0,8,0,0,0,0,0,30,0,0,0,64,0,0,0,0,0,35,0,0,2207
80.70,53,16,0,0,0,0,0,0,0,0,29,0,0,0,64,0,0,0,0,0,35,0,0,2207
81.70,42,9,0,0,18,0,0,0,0,0,30,0,0,0,65,0,0,0,0,0,26,7,0,2207
82.70,44,0,0,0,16,0,0,0,0,0,38,0,0,0,68,0,0,0,0,0,31,0,0,2207
83.70,47,10,0,0,5,0,0,0,0,0,36,0,0,0,57,5,0,0,0,0,31,5,0,2207
84.70,43,7,0,0,12,0,0,0,0,0,36,0,0,0,60,0,0,0,0,0,33,5,0,2207
85.70,44,10,0,0,10,0,0,0,0,0,34,0,0,0,63,0,0,0,0,0,36,0,0,2207
86.70,42,0,0,0,12,0,0,0,0,0,45,0,0,0,55,0,6,0,0,0,30,6,2252,2207
87.70,44,9,0,0,8,0,0,0,0,0,37,0,0,0,60,0,0,0,0,0,39,0,0,2207
88.70,45,7,0,0,9,0,0,0,0,0,36,0,0,0,63,0,0,0,0,0,36,0,0,2207
89.70,34,0,0,0,0,0,0,0,0,0,65,0,0,0,40,0,0,0,0,0,59,0,0,2207
90.70,50,11,0,0,6,0,0,0,0,0,32,0,0,0,61,0,5,0,0,0,33,0,0,2207
91.70,51,13,0,0,6,0,0,0,0,0,28,0,0,0,68,0,0,0,0,0,31,0,0,2207
92.70,47,12,0,0,9,0,0,0,0,0,30,0,0,0,66,0,0,0,0,0,33,0,0,2207
93.70,49,13,0,0,7,0,0,0,0,0,29,0,0,0,65,0,7,0,0,0,27,0,0,2207
94.70,48,14,0,0,6,0,0,0,0,0,30,0,0,0,65,0,0,0,0,0,34,0,0,2207
95.70,47,9,0,0,12,0,0,0,0,0,30,0,0,0,65,0,0,0,0,0,34,0,0,2207
96.70,45,11,0,0,15,0,0,0,0,0,27,0,0,0,66,0,0,0,0,0,33,0,0,2207
97.70,48,15,0,0,9,0,0,0,0,0,26,0,0,0,68,0,0,0,0,0,31,0,0,2207
98.70,42,11,0,0,9,0,0,0,0,0,35,0,0,0,60,0,0,0,0,0,39,0,0,2207
99.70,39,0,0,0,6,0,0,0,0,0,53,0,0,0,16,0,0,0,0,0,55,28,0,2206
100.70,45,7,0,0,17,0,0,0,0,0,29,0,0,0,62,0,0,0,0,0,28,8,0,2207
101.70,44,0,0,0,9,0,0,0,0,0,46,0,0,0,53,0,9,0,0,0,36,0,2255,2208
102.70,15,0,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,84,0,0,2208
103.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,2208
104.70,34,0,0,0,9,0,0,0,0,0,55,0,0,0,43,0,11,0,0,0,44,0,2254,2207
105.70,27,0,0,0,6,0,0,0,0,0,65,0,0,0,36,0,9,0,0,0,53,0,2254,2207
106.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
107.70,9,0,0,0,0,0,0,0,0,0,90,0,0,0,13,0,0,0,0,0,86,0,0,2208
108.70,37,0,0,0,14,0,0,7,0,0,41,0,0,0,59,0,15,0,0,0,25,0,2253,2207
109.70,43,0,0,0,12,0,0,5,0,0,38,0,0,0,55,0,15,0,0,0,23,5,2253,2207
110.70,41,0,0,0,18,0,0,5,0,0,33,0,0,0,56,0,12,0,0,0,24,7,2253,2207
111.70,44,8,0,0,15,0,0,0,0,0,32,0,0,0,54,0,0,0,0,0,27,18,0,2208
112.70,44,5,0,0,16,0,0,0,0,0,32,0,0,0,53,0,0,0,0,0,29,17,0,2208
113.70,43,8,0,0,12,0,0,0,0,0,34,0,0,0,59,0,0,0,0,0,31,9,0,2208
114.70,39,0,0,0,21,0,0,0,0,0,39,0,0,0,57,0,0,0,0,0,33,8,0,2208
115.70,19,0,0,0,6,0,0,0,0,0,73,0,0,0,28,0,0,0,0,0,71,0,0,2207
116.70,41,0,0,0,20,0,0,0,0,0,38,0,0,0,56,0,0,0,0,0,31,11,0,2208
117.70,21,0,0,0,0,0,0,0,0,0,78,0,0,0,18,0,0,0,0,0,73,8,0,2208
118.70,40,0,0,0,16,0,0,0,0,0,42,0,0,0,50,0,0,0,0,0,31,17,0,2208
119.70,35,0,0,0,21,0,0,0,0,0,42,0,0,0,52,0,0,0,0,0,28,19,0,2208
120.70,42,0,0,0,18,0,0,0,0,0,39,0,0,0,58,0,0,0,0,0,34,7,0,2208
121.70,38,0,0,0,21,0,0,0,0,0,39,0,0,0,49,0,0,0,0,0,30,19,0,2208
122.70,37,0,0,0,11,0,0,0,0,0,50,0,0,0,43,0,0,0,0,0,40,15,0,2208
123.70,9,0,0,0,0,0,0,0,0,0,90,0,0,0,21,0,0,0,0,0,78,0,0,2208
124.70,13,0,0,0,0,0,0,0,0,0,86,0,0,0,20,0,0,0,0,0,79,0,0,2208
125.70,5,0,0,0,0,0,0,0,0,0,89,5,0,0,0,0,0,0,0,0,100,0,0,0
126.70,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,100,0,0,0
127.70,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,100,0,0,0
128.70,17,0,0,0,0,0,0,0,0,0,82,0,0,0,18,0,0,0,0,0,65,16,0,0
129.70,35,0,0,0,16,0,0,6,0,0,40,0,0,0,61,0,10,0,0,0,28,0,2253,2208
130.70,28,0,0,0,9,0,0,6,0,0,56,0,0,0,47,0,14,0,0,0,38,0,2254,2208
131.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
132.70,23,0,0,0,8,0,0,0,0,0,67,0,0,0,38,0,5,0,0,0,56,0,2253,2208
133.70,38,0,0,0,17,0,0,0,0,0,43,0,0,0,60,0,5,0,0,0,34,0,2254,2207
134.70,32,0,0,0,20,0,0,0,0,0,46,0,0,0,56,0,0,0,0,0,34,9,0,2208
135.70,32,0,0,0,24,0,0,0,0,0,43,0,0,0,49,0,0,0,0,0,34,15,0,2208
136.70,29,0,0,0,19,0,0,0,0,0,51,0,0,0,53,0,0,0,0,0,36,9,0,2208
137.70,30,0,0,0,17,0,0,0,0,0,52,0,0,0,53,0,0,0,0,0,35,11,0,2208
138.70,23,0,5,0,9,0,0,0,0,0,60,0,0,0,54,0,0,0,0,0,45,0,0,2208
139.70,14,0,0,0,0,0,0,5,0,0,79,0,0,0,31,0,5,0,0,0,62,0,2253,2208
140.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
141.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
142.70,14,0,0,0,0,0,0,0,0,0,85,0,0,0,32,0,0,0,0,0,67,0,0,2208
143.70,27,0,0,0,0,0,0,0,0,0,72,0,0,0,49,0,6,0,0,0,43,0,2255,2208
144.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,8,0,0,0,0,0,91,0,0,0
145.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
146.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
147.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
148.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
149.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
150.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
151.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
152.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
153.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
154.70,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0
155.70,25,0,0,0,0,0,0,0,0,0,74,0,0,0,22,0,0,0,0,0,65,12,0,2208
156.70,37,0,0,0,19,0,0,0,0,0,43,0,0,0,61,0,0,0,0,0,29,9,0,2208
157.70,38,0,0,0,22,0,0,0,0,0,38,0,0,0,68,0,0,0,0,0,31,0,0,2208
158.70,37,0,0,0,15,0,0,0,0,0,47,0,0,0,58,0,0,0,0,0,36,5,0,2208
159.70,30,0,5,0,12,0,0,0,0,0,51,0,0,0,40,0,0,0,0,0,39,19,0,2208
160.70,39,0,0,0,10,0,0,0,0,0,50,0,0,0,57,0,0,0,0,0,42,0,0,2208
161.70,42,0,0,0,10,0,0,0,0,0,47,0,0,0,52,0,0,0,0,0,42,5,0,2208
162.70,37,0,0,0,18,0,0,0,0,0,44,0,0,0,43,0,0,0,0,0,28,28,0,2208
163.70,34,0,0,0,15,0,0,0,0,0,49,0,0,0,37,0,0,0,0,0,30,32,0,2208
164.70,33,0,0,0,10,0,0,0,0,0,56,0,0,0,24,0,0,0,0,0,32,43,0,2209
165.70,35,5,0,0,13,0,0,0,0,0,45,0,0,0,56,0,0,0,0,0,43,0,0,2208
166.70,36,5,0,0,12,0,0,0,0,0,45,0,0,0,50,0,0,0,0,0,41,8,0,2208
167.70,30,0,0,0,10,0,0,0,0,0,59,0,0,0,27,0,0,0,0,0,48,23,0,2208
168.70,35,6,0,0,12,0,0,0,0,0,46,0,0,0,49,0,0,0,0,0,43,7,0,2208
169.70,39,8,0,0,13,0,0,0,0,0,38,0,0,0,56,0,0,0,0,0,35,8,0,2208
170.70,35,0,0,0,12,0,0,0,0,0,51,0,0,0,44,0,0,0,0,0,44,10,0,2208
171.70,36,6,0,0,20,0,0,0,0,0,36,0,0,0,52,0,0,0,0,0,29,18,0,2207
172.70,30,0,0,0,6,0,0,0,0,0,63,0,0,0,31,0,0,0,0,0,68,0,0,2208
173.70,38,0,0,0,23,0,0,0,0,0,38,0,0,0,55,0,0,0,0,0,34,9,0,2208
174.70,33,5,0,0,14,0,0,0,0,0,46,0,0,0,17,0,0,0,0,0,31,50,0,2207
175.70,23,5,0,0,6,0,0,0,0,0,65,0,0,0,6,0,0,0,0,0,62,30,0,2207
176.70,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,75,24,0,2209
177.70,38,8,0,0,14,0,0,0,0,0,39,0,0,0,29,0,0,0,0,0,33,37,0,2208
178.70,39,0,0,0,12,0,0,0,0,0,47,0,0,0,15,0,0,0,0,0,33,51,0,2207
179.70,43,7,0,0,9,0,0,0,0,0,39,0,0,0,24,0,0,0,0,0,30,45,0,2207
180.70,42,8,0,0,19,0,0,0,0,0,29,0,0,0,33,0,0,0,0,0,22,43,0,2208
181.70,41,5,0,0,23,0,0,0,0,0,29,0,0,0,30,0,0,0,0,0,19,50,0,2208
182.70,43,0,0,0,23,0,0,0,0,0,33,0,0,0,23,0,0,0,0,0,15,60,2254,2208
183.70,39,0,0,0,30,0,0,0,0,0,29,0,0,0,17,0,0,0,0,0,13,68,0,2207
184.70,38,0,0,0,27,0,0,0,0,0,34,0,0,0,19,0,0,0,0,0,15,64,0,2208
185.70,40,5,0,0,22,0,0,0,0,0,31,0,0,0,19,0,0,0,0,0,10,69,0,2208
186.70,43,0,0,0,17,0,0,0,0,0,39,0,0,0,13,0,0,0,0,0,13,72,0,2207
187.70,41,5,0,0,22,0,0,0,0,0,30,0,0,0,32,0,0,0,0,0,15,51,2253,2208
188.70,38,7,0,0,16,0,0,0,0,0,37,0,0,0,14,0,0,0,0,0,12,73,0,2208
189.70,35,8,0,0,11,0,0,0,0,0,44,0,0,0,5,0,0,0,0,0,18,76,0,2208
190.70,41,10,0,0,12,0,0,5,0,0,29,0,0,0,6,0,0,0,0,0,7,86,0,2209
191.70,43,10,0,0,11,0,0,0,0,0,34,0,0,0,10,0,0,0,0,0,8,80,0,2207
192.70,40,8,0,0,15,0,0,0,0,0,35,0,0,0,18,0,0,0,0,0,15,66,0,2207
193.70,41,8,0,0,24,0,0,0,0,0,25,0,0,0,13,0,0,0,0,0,10,76,0,2208
194.70,42,7,0,0,23,0,0,7,0,0,19,0,0,0,9,0,0,0,0,0,0,90,0,2208
195.70,32,0,0,0,0,0,0,0,8,0,58,0,0,0,0,0,0,0,0,0,24,75,0,2208
196.70,13,0,0,0,0,0,0,0,0,0,86,0,0,0,6,0,0,0,0,0,76,17,0,2208
197.70,10,0,0,0,0,0,0,0,0,0,89,0,0,0,22,0,0,0,0,0,77,0,2255,2209
198.70,15,0,0,0,0,0,0,0,0,0,84,0,0,0,37,0,0,0,0,0,62,0,2256,2209
199.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
200.70,19,0,0,0,0,0,0,0,0,0,80,0,0,0,36,0,9,0,0,0,44,9,2255,2208
201.70,28,0,0,0,0,0,0,0,11,0,60,0,0,0,0,0,0,0,0,0,12,87,0,2207
202.70,26,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,19,80,0,2209
203.70,23,0,0,0,0,0,0,0,0,0,76,0,0,0,9,0,0,0,0,0,31,58,0,2207
204.70,19,0,0,0,0,0,0,0,0,0,80,0,0,0,17,0,0,0,0,0,66,16,0,2208
205.70,5,0,0,0,0,0,0,0,0,0,94,0,0,0,7,0,0,0,0,0,92,0,0,2208
206.70,21,0,0,0,0,0,0,0,0,0,78,0,0,0,12,0,0,0,0,0,49,38,0,2209
207.70,25,0,0,0,0,0,0,0,0,0,74,0,0,0,25,0,0,0,0,0,52,21,2257,2208
208.70,27,0,0,0,0,0,0,0,0,0,72,0,0,0,9,0,0,0,0,0,62,27,0,0
209.70,14,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0
210.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
211.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
212.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
213.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,94,5,0,0
214.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
215.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
216.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
217.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
218.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
219.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
220.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
221.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
222.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
223.70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0
224.70,30,0,0,0,0,0,0,0,0,0,69,0,0,0,45,0,0,0,0,0,49,5,0,2209
225.70,23,0,0,0,0,0,0,0,0,0,76,0,0,0,34,0,0,0,0,0,65,0,0,2209
226.70,33,0,9,0,0,0,0,0,0,0,56,0,0,0,27,0,6,0,0,0,28,37,2253,2209
227.70,30,0,0,0,0,0,0,0,0,0,69,0,0,0,20,0,0,0,0,0,66,12,0,2209
228.70,47,0,0,0,7,0,0,0,0,0,44,0,0,0,40,0,13,0,0,0,40,5,2256,2209
229.70,52,0,0,0,5,0,0,0,0,0,41,0,0,0,47,0,7,0,0,0,44,0,2256,2210
230.70,43,0,0,0,24,0,0,0,0,0,26,0,5,0,83,0,0,0,0,0,16,0,0,2210
231.70,69,0,0,0,19,0,0,0,0,0,10,0,0,0,86,0,0,0,0,0,13,0,0,2209
232.70,68,0,0,0,24,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2210
233.70,78,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
234.70,77,0,0,0,15,0,0,0,0,0,0,0,6,0,94,0,5,0,0,0,0,0,0,2210
235.70,77,0,0,0,14,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2209
236.70,59,0,0,0,29,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2209
237.70,63,0,0,0,19,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,2209
238.70,79,0,0,0,11,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2209
239.70,78,0,0,0,7,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2209
240.70,82,0,0,0,11,0,0,0,0,0,0,0,6,0,88,0,11,0,0,0,0,0,0,2209
241.70,81,0,0,0,18,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2254,2210
242.70,82,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
243.70,61,0,0,0,32,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2209
244.70,73,0,0,0,26,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2255,2209
245.70,82,0,0,0,17,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2255,2210
246.70,86,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2254,2210
247.70,82,0,0,0,17,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2254,2210
248.70,89,0,0,0,10,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2255,2210
249.70,87,0,0,0,12,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2255,2210
250.70,87,0,0,0,12,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2255,2209
251.70,90,0,0,0,9,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2255,2210
252.70,83,0,0,0,16,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2210
253.70,86,0,0,0,13,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2254,2210
254.70,85,0,0,0,14,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2211
255.70,78,0,0,0,21,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2253,2211
256.70,80,0,0,0,19,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2254,2211
257.70,84,0,0,0,15,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2254,2211
258.70,85,0,0,0,14,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2254,2211
