8446357_Dneiper_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
49.51,0,0,0,5,76,0,0,0,0,0,17,26,0,73,0,0,0,0,0,0,0,0,2207
50.51,0,0,0,0,72,0,0,0,0,0,27,17,0,82,0,0,0,0,0,0,0,0,2208
51.51,0,0,0,0,64,0,0,0,0,0,35,10,0,89,0,0,0,0,0,0,0,2248,2208
52.51,5,0,0,0,42,0,0,0,5,0,46,12,0,79,0,0,0,0,8,0,0,0,2208
53.51,0,0,0,0,69,0,0,0,0,0,30,8,0,83,8,0,0,0,0,0,0,2251,2208
54.51,0,0,0,0,72,5,0,0,0,0,21,0,0,88,11,0,0,0,0,0,0,2252,2209
55.51,0,0,0,0,74,0,0,0,0,0,25,0,0,93,6,0,0,0,0,0,0,2253,2208
56.51,0,0,0,0,80,0,0,0,0,0,19,0,0,100,0,0,0,0,0,0,0,0,2208
57.51,0,0,10,0,48,0,0,5,7,0,28,0,0,84,0,0,9,0,6,0,0,0,2209
58.51,0,0,5,0,51,0,0,8,7,0,26,0,0,70,0,0,21,0,7,0,0,2248,2209
59.51,8,0,0,0,85,0,6,0,0,0,0,14,0,72,5,7,0,0,0,0,0,2246,2208
60.51,59,5,17,0,17,0,0,0,0,0,0,0,12,56,0,0,0,0,0,0,31,2250,2207
61.51,40,0,0,10,48,0,0,0,0,0,0,29,0,56,0,5,0,0,0,0,7,2249,2207
62.51,41,0,6,0,51,0,0,0,0,0,0,22,0,70,7,0,0,0,0,0,0,2248,2207
63.51,43,7,7,8,32,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2207
64.51,39,6,10,0,43,0,0,0,0,0,0,34,0,46,0,13,0,5,0,0,0,2251,2207
65.51,46,7,13,0,31,0,0,0,0,0,0,13,8,60,0,5,0,0,0,0,12,2251,2207
66.51,47,11,0,8,32,0,0,0,0,0,0,45,0,43,0,11,0,0,0,0,0,2251,2207
67.51,55,18,18,0,7,0,0,0,0,0,0,7,12,79,0,0,0,0,0,0,0,0,2206
68.51,51,24,11,0,12,0,0,0,0,0,0,14,23,61,0,0,0,0,0,0,0,0,2206
