8423274_FEND14 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
156.20,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,34,0,0,65,0,0
157.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0
158.20,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,70,0,0,29,0,0
159.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0
160.20,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0,0,38,0,0,61,0,0
161.20,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0
162.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0
163.20,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,35,0,0,64,0,0
164.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0
165.20,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,36,0,0,63,0,0
166.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,23,0,0,76,0,0
167.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,27,0,0,72,0,0
168.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,27,0,0,72,0,0
169.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0
170.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0
171.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,26,0,0,73,0,0
172.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
173.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,40,0,0,59,0,0
174.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0
175.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0
176.20,5,7,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0
177.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,29,0,0,70,0,0
178.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,0,0,0,10,0,0,83,0,0
179.20,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,14,0,0,0,0,0,0,0,0,12,0,0,72,0,0
180.20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,53,0,0,0,0,0,0,0,0,0,0,0,46,0,2198
181.20,30,5,0,0,0,12,0,0,0,0,0,0,0,0,52,0,78,0,0,14,6,0,0,0,0,0,0,0,0,2254,2197
182.20,29,0,0,0,0,12,0,0,0,0,0,0,0,0,57,0,77,0,0,0,6,0,0,0,15,0,0,0,0,2251,2198
183.20,62,10,5,0,0,8,0,0,0,6,0,0,0,0,6,0,42,0,0,7,27,0,0,0,13,0,0,0,9,2253,2199
184.20,74,6,9,0,0,0,0,0,0,9,0,0,0,0,0,0,30,0,0,0,52,0,0,0,0,0,0,0,16,2252,2198
185.20,75,0,13,0,0,0,0,0,0,11,0,0,0,0,0,0,31,0,0,14,47,0,0,0,0,0,0,0,7,2253,2199
186.20,77,0,0,0,0,14,0,0,0,8,0,0,0,0,0,0,66,0,0,0,28,0,0,0,5,0,0,0,0,2252,2199
187.20,55,8,0,0,0,9,10,0,0,7,0,0,0,0,9,0,41,15,0,0,36,0,0,0,6,0,0,0,0,2252,2203
188.20,66,8,0,0,0,25,0,0,0,0,0,0,0,0,0,0,70,0,0,0,7,0,0,0,16,0,0,0,5,2251,2198
189.20,66,0,9,0,0,12,0,0,0,11,0,0,0,0,0,0,36,0,0,0,43,0,0,0,9,0,0,0,10,2252,2197
190.20,61,5,6,0,0,11,0,0,0,9,0,0,0,0,5,0,40,0,0,7,37,0,0,0,7,0,0,0,7,2252,2198
191.20,48,7,0,0,0,24,0,0,0,9,0,0,0,0,10,0,62,0,0,0,22,0,0,0,14,0,0,0,0,2252,2197
192.20,52,10,8,0,0,21,0,0,0,0,0,0,0,0,6,0,65,0,0,7,19,0,0,0,0,0,0,0,7,2251,2199
193.20,51,15,8,0,0,7,0,0,0,0,0,0,0,0,16,0,38,0,0,42,0,0,0,0,0,0,0,0,19,2253,2198
194.20,38,0,0,0,0,11,0,0,0,0,0,0,0,0,50,0,61,0,0,6,12,0,0,0,19,0,0,0,0,2253,2196
195.20,46,6,9,0,0,15,0,0,0,12,0,0,0,0,9,0,42,0,0,7,29,0,0,0,12,0,0,0,7,2253,2197
196.20,63,7,0,0,0,16,6,0,0,5,0,0,0,0,0,0,56,0,0,8,18,0,0,0,7,0,0,0,8,2252,2198
197.20,56,0,11,0,0,17,0,0,0,6,0,0,0,0,8,0,53,0,0,13,26,0,0,0,0,0,0,0,6,2253,2197
198.20,56,0,9,0,0,23,0,0,0,11,0,0,0,0,0,0,60,0,0,0,19,0,0,0,19,0,0,0,0,2252,2197
199.20,56,7,8,0,0,17,0,0,0,9,0,0,0,0,0,0,45,0,0,0,30,0,0,0,17,0,0,0,5,2253,2197
200.20,50,0,0,0,0,38,0,0,0,10,0,0,0,0,0,0,70,0,0,0,16,0,0,0,13,0,0,0,0,2252,2196
201.20,40,0,8,0,0,29,0,0,0,0,0,0,0,0,21,0,69,0,0,0,12,0,0,0,5,0,0,0,13,2253,2197
202.20,49,0,7,0,0,27,0,0,0,0,0,0,0,0,15,0,56,0,0,0,15,0,0,0,10,0,0,0,16,2252,2197
203.20,63,0,11,0,0,13,0,0,0,5,0,0,0,0,5,0,46,0,0,8,23,0,0,0,11,0,0,0,9,2253,2200
204.20,53,8,5,0,0,19,0,0,0,0,0,0,0,0,13,0,54,0,0,0,8,0,0,0,26,0,0,0,10,2250,2199
205.20,44,6,11,0,0,28,0,0,0,8,0,0,0,0,0,0,68,0,0,6,12,0,0,0,0,0,0,0,12,2253,2196
206.20,63,0,16,0,0,0,0,0,0,10,0,0,0,0,9,0,25,0,0,0,53,0,0,0,0,0,0,0,20,2253,2197
207.20,34,0,16,0,0,0,0,0,0,0,0,0,0,0,49,0,77,0,0,0,0,0,0,0,12,0,0,0,9,2250,2196
208.20,61,6,15,0,0,9,0,0,0,0,0,0,0,0,6,0,42,0,0,5,14,0,0,0,27,0,0,0,9,2250,2199
209.20,51,0,10,0,0,38,0,0,0,0,0,0,0,0,0,0,60,0,0,0,10,0,0,0,28,0,0,0,0,2250,2197
210.20,41,0,12,0,0,23,0,0,0,6,0,0,0,0,16,0,51,0,0,0,18,0,0,0,12,0,0,0,17,2254,2196
211.20,44,0,5,0,0,27,0,0,0,0,0,0,0,0,21,0,83,0,0,0,7,0,0,0,8,0,0,0,0,2252,2196
212.20,41,0,5,0,0,37,0,0,0,6,0,0,0,0,9,0,83,0,0,0,10,0,0,0,6,0,0,0,0,2253,2196
213.20,56,0,6,0,0,28,0,0,0,0,0,0,0,0,8,0,63,0,0,0,10,0,0,0,11,0,0,0,13,2251,2197
214.20,46,0,0,0,0,9,0,0,0,0,0,0,0,0,43,0,68,0,0,0,0,0,0,0,15,0,0,0,15,2248,2199
215.20,26,0,6,0,0,24,0,0,0,0,0,0,0,0,42,0,81,0,0,0,0,0,0,0,0,0,0,0,18,2251,2196
216.20,56,0,6,0,0,20,0,0,0,6,0,0,0,0,10,0,64,0,0,0,13,0,0,0,0,0,0,0,22,2253,2196
217.20,49,8,10,0,0,13,0,0,0,0,0,0,0,0,18,0,56,0,0,0,10,0,0,0,5,0,0,0,27,2253,2197
218.20,53,0,11,0,0,24,0,0,0,11,0,0,0,0,0,0,61,0,0,0,16,0,0,0,10,0,0,0,11,2253,2196
219.20,43,17,18,0,0,8,0,0,0,12,0,0,0,0,0,0,29,0,0,0,21,0,0,0,9,0,0,0,39,2252,2199
220.20,56,0,9,0,0,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,0,33,2253,2201
221.20,46,27,19,0,0,0,0,0,0,0,0,0,0,0,6,0,78,0,0,5,0,0,0,0,0,0,5,0,10,0,2196
222.20,35,10,9,0,0,0,0,0,0,0,0,0,0,0,44,0,34,7,0,26,6,0,0,0,0,0,0,0,24,2253,2203
223.20,50,9,20,0,0,0,0,0,0,0,0,0,0,0,19,0,36,0,0,9,0,0,0,0,6,0,0,0,48,2253,2198
224.20,60,21,9,0,0,0,0,0,0,0,0,0,0,0,8,9,28,8,0,7,0,0,0,0,0,0,0,0,45,2251,2203
225.20,51,18,8,0,0,0,0,0,0,0,0,0,0,0,22,0,13,0,0,0,7,0,0,0,0,0,0,0,79,2253,2205
226.20,36,7,6,0,0,0,0,0,0,0,0,0,0,0,49,0,23,6,0,0,0,0,0,0,0,0,0,0,70,2251,2202
227.20,44,8,14,0,0,0,0,0,0,0,0,0,0,0,33,0,30,8,0,0,5,0,0,0,0,0,0,0,55,2252,2203
228.20,33,25,22,0,0,0,0,0,0,0,0,0,0,0,19,0,22,0,0,0,0,0,0,0,0,0,0,0,77,2254,2201
229.20,41,15,30,0,0,0,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0
230.20,30,27,19,0,0,0,0,0,0,0,0,0,0,0,22,0,20,0,0,12,0,0,0,0,0,0,0,0,67,2255,2198
231.20,35,16,6,0,0,0,0,0,0,0,0,0,0,0,41,0,34,0,0,27,0,0,0,0,0,0,0,0,37,2254,2198
232.20,48,19,11,0,0,0,0,0,0,0,0,0,0,0,20,0,22,0,0,15,0,0,0,0,0,0,0,0,62,2253,2201
233.20,38,6,24,0,0,0,0,0,0,0,0,0,0,0,30,0,11,0,0,6,6,0,0,0,0,0,5,0,69,2254,2201
234.20,18,26,19,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,16,0,0,0,0,14,0,0,0,69,2253,2204
235.20,6,24,16,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,16,0,0,0,0,0,0,0,0,83,2254,0
236.20,7,26,26,0,0,0,0,0,0,0,0,0,0,7,33,0,0,0,0,0,0,0,0,0,0,0,20,0,79,0,0
237.20,0,22,18,0,0,0,0,0,0,0,0,0,0,8,50,0,0,0,0,15,0,0,0,0,0,0,39,0,45,2255,0
238.20,39,10,23,0,0,0,0,0,0,0,0,0,0,0,26,0,29,0,0,25,0,0,0,0,0,0,7,0,36,2255,2199
239.20,47,0,45,0,0,0,0,0,0,0,0,0,0,0,6,0,13,0,0,13,0,0,0,0,0,0,0,0,72,2256,0
240.20,44,21,25,0,0,0,0,0,0,0,0,0,0,0,8,0,19,0,0,24,0,0,0,0,0,0,0,0,56,2253,2199
241.20,47,27,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
242.20,53,17,20,0,0,0,0,0,0,0,0,0,0,8,0,0,46,0,0,8,7,0,0,0,0,0,7,0,29,2254,2197
243.20,39,33,27,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,8,0,14,0,2195
244.20,39,33,26,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,9,0,16,0,2194
245.20,46,22,20,0,0,0,0,0,0,0,0,0,0,10,0,0,55,0,0,6,12,0,0,0,0,0,9,0,16,2253,2196
246.20,40,12,19,0,0,0,0,0,0,0,0,0,0,8,19,0,15,0,0,5,0,0,0,0,0,0,12,0,66,2255,2200
247.20,40,13,27,0,0,0,0,0,0,0,0,0,0,7,11,0,9,0,0,20,0,0,0,0,0,0,8,0,62,2254,2198
248.20,43,23,19,0,0,0,0,0,0,0,0,0,0,6,6,0,20,0,0,21,0,0,0,0,7,0,14,0,35,2252,2202
249.20,38,17,24,0,0,0,0,0,8,0,0,0,0,0,10,0,9,0,0,28,0,0,0,0,0,0,0,0,62,2254,0
250.20,52,25,22,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,27,0,0,0,0,0,0,0,0,64,2254,0
251.20,50,23,26,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,59,0,0,0,0,0,0,0,0,8,2253,2198
252.20,38,19,35,0,0,0,0,0,6,0,0,0,0,0,0,0,19,0,0,52,0,0,0,0,0,0,6,0,21,2254,2198
253.20,51,14,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,9,0,0,0,0,61,2255,0
254.20,55,8,29,0,0,0,0,0,0,0,0,0,0,0,6,0,48,0,0,16,0,0,0,0,0,0,5,0,29,2255,2197
255.20,43,8,40,0,0,0,0,0,0,0,0,0,0,0,6,0,47,0,0,24,0,0,0,0,0,0,0,0,27,2254,2196
256.20,45,18,28,0,0,0,0,0,0,0,0,0,0,0,7,0,29,0,0,49,0,0,0,8,0,0,0,0,13,2253,2198
257.20,41,21,24,0,0,0,0,0,5,0,0,0,0,0,7,0,18,0,0,59,0,0,0,5,0,0,0,0,16,2252,2202
258.20,26,0,32,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,47,0,0,0,5,0,0,0,0,46,2253,0
259.20,34,0,41,0,0,0,0,0,9,0,0,0,0,0,14,0,9,0,0,57,0,0,0,5,0,0,0,0,26,2251,2201
260.20,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,41,0,0,0,0,0,0,0,0,21,2253,2200
261.20,36,21,17,0,0,0,0,0,0,0,0,0,0,0,24,0,9,0,0,46,0,0,0,5,0,8,0,0,29,2253,0
262.20,42,19,22,0,0,0,0,0,6,0,0,0,0,0,8,0,16,0,0,40,0,0,0,6,0,0,0,0,37,2254,2198
263.20,36,0,36,0,0,0,0,0,13,0,0,0,0,0,13,0,30,0,0,44,0,0,0,5,0,0,0,0,19,2254,2198
264.20,35,14,21,0,0,0,0,0,16,0,0,0,0,0,11,0,34,0,0,48,0,0,0,0,0,0,0,0,16,2254,2200
265.20,56,21,22,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,31,0,0,0,0,0,0,0,0,48,2254,2198
266.20,50,22,16,0,0,0,0,0,0,0,0,0,0,0,10,0,18,0,0,46,0,0,0,0,0,0,0,0,34,2253,2197
267.20,36,10,15,0,0,0,0,0,7,0,0,0,0,0,30,0,22,0,0,53,0,0,0,0,0,0,7,0,16,2254,2199
268.20,49,14,24,0,0,0,0,0,0,0,0,0,0,0,11,0,16,0,0,30,0,0,0,5,0,0,0,0,48,2254,2196
269.20,50,25,24,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,51,0,0,0,0,0,0,0,0,9,2254,2198
270.20,53,30,15,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,30,0,0,0,0,0,0,0,0,29,2252,2198
271.20,54,26,18,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,32,0,0,0,0,7,0,0,0,11,2252,2198
272.20,36,46,9,0,0,0,0,0,6,0,0,0,0,0,0,0,52,0,0,37,0,0,0,0,0,0,0,0,10,2252,2199
273.20,55,18,19,0,0,0,0,0,6,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,2254,2197
274.20,53,29,17,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,2254,2198
275.20,38,31,13,0,0,0,0,0,0,0,0,0,0,0,16,0,39,0,0,54,0,0,0,0,0,0,0,0,5,2254,2198
276.20,44,27,22,0,0,0,0,0,6,0,0,0,0,0,0,0,24,0,0,62,0,0,0,0,0,0,0,0,13,2254,2198
277.20,29,39,18,0,0,0,0,0,0,6,0,0,0,0,6,0,9,0,0,31,28,0,0,0,0,0,0,0,30,2253,2199
278.20,55,12,32,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,46,26,0,0,0,0,0,0,0,9,2254,2197
279.20,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,48,0,0,0,0,0,0,0,0,6,2253,2196
280.20,48,7,37,0,0,0,0,0,6,0,0,0,0,0,0,0,38,0,0,51,9,0,0,0,0,0,0,0,0,2253,2199
281.20,26,43,16,0,0,0,0,0,0,0,0,0,0,5,6,0,40,0,0,0,0,0,0,0,0,0,17,0,41,0,2198
282.20,41,24,34,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,18,0,2196
283.20,56,17,26,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,27,0,0,0,0,0,0,0,0,8,2255,2198
284.20,54,10,25,0,0,0,0,0,0,0,0,0,0,9,0,0,58,0,0,20,0,0,0,0,0,0,5,0,15,2254,2199
285.20,35,23,21,0,0,0,0,0,5,0,0,0,0,0,14,0,31,0,0,44,0,0,0,0,0,0,0,0,23,2255,2200
286.20,59,11,28,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,29,0,0,0,0,0,0,0,0,16,2252,2198
287.20,56,14,28,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,20,0,0,0,0,0,0,0,0,24,2253,2197
