8423197_IDD19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
40.00,10,0,0,0,0,0,89,0,30,0,30,0,0,0,39,2256,2207
41.00,10,0,0,0,0,0,89,0,19,0,24,0,0,0,55,2256,2209
42.00,29,0,13,0,0,0,57,0,13,0,19,0,0,0,67,2256,2209
43.00,0,0,0,0,8,0,91,0,25,0,25,0,0,0,49,2254,2210
44.00,25,0,0,0,0,0,74,0,42,0,44,0,0,0,12,2256,2205
45.00,24,0,0,0,0,11,63,0,14,0,28,0,0,0,56,2256,2207
46.00,21,0,0,7,0,0,71,0,28,0,26,0,0,0,45,2256,2202
47.00,36,0,11,0,0,0,52,0,52,0,47,0,0,0,0,2255,2201
48.00,41,20,0,12,0,5,21,0,58,0,24,0,0,0,17,2256,2204
49.00,39,7,17,6,0,6,22,0,40,0,54,0,0,0,5,2255,2202
50.00,30,0,21,5,0,5,36,0,35,0,58,0,0,0,6,2255,2202
51.00,30,7,13,14,0,6,27,0,59,0,26,0,5,0,8,2255,2202
52.00,33,13,0,9,0,0,43,0,39,0,26,0,0,0,34,2256,2204
53.00,13,0,6,13,0,0,66,0,63,0,27,0,0,0,8,2256,2202
54.00,54,17,7,12,0,8,0,0,67,0,21,10,0,0,0,2254,2201
55.00,42,7,5,8,0,0,37,0,54,0,45,0,0,0,0,2256,2203
56.00,29,7,0,22,0,0,39,0,83,0,16,0,0,0,0,2256,2201
57.00,15,0,0,8,0,0,76,0,62,0,25,0,0,0,11,2256,2201
58.00,27,9,0,11,11,8,30,0,44,0,55,0,0,0,0,2255,2201
59.00,46,8,7,7,0,5,24,0,54,0,33,0,0,0,11,2255,2202
60.00,51,8,0,12,0,0,27,0,66,0,25,0,0,0,7,2256,2206
61.00,27,8,0,16,0,6,40,0,65,0,34,0,0,0,0,2256,2203
62.00,20,0,9,18,0,5,45,0,57,0,26,0,0,0,15,2256,2203
63.00,37,6,13,7,11,5,18,0,47,0,52,0,0,0,0,2256,2204
64.00,47,11,0,26,0,0,14,0,68,0,25,0,0,0,6,2256,2203
65.00,30,0,11,13,5,6,32,0,45,0,49,0,0,0,5,2256,2202
66.00,32,0,9,12,0,8,37,0,55,0,44,0,0,0,0,2256,2202
67.00,21,8,8,23,0,7,31,0,65,0,34,0,0,0,0,2256,2202
68.00,33,8,9,8,0,7,33,0,51,0,36,0,0,0,11,2255,2204
69.00,16,11,0,6,13,8,43,0,45,0,54,0,0,0,0,2255,2203
70.00,31,9,11,10,0,8,28,0,45,0,44,0,0,0,10,2256,2204
71.00,25,5,7,6,0,7,47,0,43,0,56,0,0,0,0,2256,2203
72.00,28,7,5,13,0,7,37,0,61,0,38,0,0,0,0,2256,2203
73.00,25,16,0,17,0,6,34,0,59,0,28,0,0,0,12,2256,2204
74.00,27,16,9,15,0,6,24,0,44,0,18,0,0,0,36,2256,2204
75.00,27,0,8,0,8,7,48,0,56,0,43,0,0,0,0,2256,2204
76.00,15,0,0,7,0,0,77,0,71,0,18,0,0,0,10,2256,2205
77.00,29,7,8,21,0,8,25,0,64,0,28,0,0,0,7,2256,2204
78.00,40,0,11,0,0,0,48,0,13,0,21,0,0,0,65,2256,2206
79.00,39,0,15,0,0,0,45,0,20,0,0,0,0,0,79,0,2205
80.00,41,0,17,6,0,0,34,0,53,0,41,0,0,0,5,2256,2202
81.00,54,0,24,0,0,0,20,0,30,0,61,0,0,0,7,2256,2206
82.00,71,0,28,0,0,0,0,0,39,0,53,0,0,0,7,2256,2203
83.00,52,6,18,6,0,0,15,0,56,0,43,0,0,0,0,2255,2202
84.00,60,6,0,8,0,0,24,0,48,0,11,0,0,0,39,2256,2206
85.00,65,0,19,7,0,7,0,0,59,0,40,0,0,0,0,2255,2201
86.00,60,0,24,0,0,0,15,0,45,0,54,0,0,0,0,2256,2204
87.00,63,6,23,0,0,7,0,0,46,0,53,0,0,0,0,2256,2200
88.00,28,11,0,20,0,0,39,0,66,0,23,0,0,9,0,2257,2204
89.00,49,7,8,7,0,0,27,0,58,0,33,0,0,0,7,2256,2203
90.00,36,12,5,18,0,6,20,0,63,0,36,0,0,0,0,2256,2203
91.00,11,15,0,12,0,0,59,0,62,0,30,0,0,0,7,2256,2203
92.00,22,13,0,10,0,0,54,0,65,0,26,0,0,0,7,2256,2204
93.00,18,12,0,24,0,6,38,0,58,0,25,0,0,0,16,2256,2203
94.00,27,5,5,8,0,6,45,0,13,0,9,0,0,6,71,2256,2205
95.00,28,7,6,9,0,0,48,0,20,0,0,0,0,0,79,0,2205
96.00,61,0,0,0,0,0,38,0,15,0,26,0,0,0,57,2257,2205
97.00,60,9,0,11,0,0,18,0,29,0,6,0,0,0,64,2256,2206
98.00,17,0,0,0,0,0,82,0,14,0,0,0,0,7,78,0,2205
99.00,51,6,0,0,0,13,28,0,7,0,19,0,0,0,73,2257,2203
100.00,45,0,0,0,0,11,42,0,0,0,7,0,0,0,92,0,0
101.00,59,0,0,0,0,22,18,0,0,0,11,0,0,0,88,2257,2206
102.00,30,6,0,9,0,10,42,0,5,0,11,0,0,0,82,2256,2206
103.00,40,6,0,10,0,20,21,0,0,0,10,0,0,0,89,0,2206
