3110661_DD83SC1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
100.50,0,12,0,0,0,0,76,0,10,0,0,6,0,65,14,0,13,0,0,2246,2206
101.50,0,8,9,0,7,0,66,0,7,0,0,10,0,68,0,0,12,0,7,0,2206
102.50,8,9,16,0,0,0,49,0,5,10,0,0,0,31,0,0,7,6,53,0,2207
103.50,7,0,19,0,0,0,65,0,6,0,0,0,0,45,0,0,8,0,46,0,2207
104.50,5,7,10,0,7,0,37,0,20,11,0,0,0,19,0,0,32,10,37,0,2207
105.50,8,9,6,0,20,0,55,0,0,0,0,12,0,27,0,0,8,0,50,0,2207
106.50,6,14,8,0,0,0,70,0,0,0,0,0,0,23,13,0,0,5,56,0,2207
107.50,9,12,0,0,0,0,64,13,0,0,0,0,0,30,23,0,0,0,46,0,2207
108.50,8,20,6,0,0,0,43,12,0,9,0,0,0,20,24,0,0,0,54,0,2207
109.50,19,21,12,0,0,0,10,19,0,16,0,0,0,0,33,6,6,26,25,0,0
110.50,15,13,6,0,0,0,17,46,0,0,0,0,0,6,68,11,0,0,12,2249,0
111.50,0,10,0,0,5,0,67,16,0,0,0,9,0,40,28,0,9,0,11,0,2206
112.50,0,0,22,0,21,0,56,0,0,0,0,23,0,44,9,5,9,0,7,0,2206
113.50,23,0,15,0,17,0,43,0,0,0,0,18,6,40,7,0,14,0,12,0,2207
114.50,81,0,9,0,0,0,0,0,0,0,8,0,57,0,0,0,6,12,23,0,2214
115.50,57,0,0,0,0,0,0,0,36,0,6,0,28,0,0,0,43,9,17,0,2213
116.50,30,0,0,0,0,0,0,0,63,0,5,0,0,0,0,0,79,15,5,0,0
117.50,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,100,0,0,0,0
118.50,54,0,0,0,0,0,0,0,45,0,0,0,5,0,0,0,85,9,0,0,0
119.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
120.50,54,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,92,7,0,0,0
121.50,27,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0
122.50,48,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0
