8440693_03-BD-03B CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, OTHER-MGOH, SULPHATE, INVALID, white-mica, other-aloh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1028.00,44,0,16,27,0,0,0,0,12,0,0,0,0,0,100,0,0
1029.00,25,0,11,22,0,0,6,0,34,0,0,0,0,0,100,0,0
1030.00,21,0,5,9,0,0,0,0,63,0,0,0,0,0,100,0,0
1031.00,42,0,5,32,0,0,0,0,19,0,0,0,0,0,100,0,0
1032.00,41,0,12,11,0,0,0,0,34,0,0,0,0,0,100,0,0
1033.00,44,0,21,21,0,7,5,0,0,0,0,0,0,0,100,0,0
1034.00,41,0,13,31,0,0,8,0,6,0,0,0,0,0,100,0,0
1035.00,30,0,17,17,0,0,0,0,33,0,0,0,0,0,100,0,0
1036.00,64,0,15,9,0,0,0,0,10,0,0,0,0,0,100,0,0
1037.00,26,0,23,32,0,0,5,0,10,0,0,0,0,0,100,0,0
1038.00,49,0,9,8,0,0,0,0,32,0,0,0,6,0,93,0,0
1039.00,23,0,15,44,0,0,0,0,16,8,0,0,0,0,91,0,2204
1040.00,29,0,15,27,0,0,6,0,21,0,0,0,0,0,100,0,0
1041.00,33,0,26,19,0,0,0,0,21,0,0,0,0,0,100,0,0
1042.00,22,0,22,25,0,10,0,0,18,0,0,0,0,0,100,0,0
1043.00,29,0,18,44,0,0,0,0,8,0,0,0,0,0,100,0,0
1044.00,43,0,19,37,0,0,0,0,0,6,0,0,0,0,93,0,2202
1045.00,46,0,21,14,0,0,0,0,17,0,0,0,0,0,100,0,0
1046.00,32,0,20,22,0,0,0,0,24,0,0,0,0,0,100,0,0
1047.00,35,0,21,16,0,0,5,0,20,0,0,0,0,0,100,0,0
1048.00,44,0,17,15,0,0,0,0,22,0,0,0,0,0,100,0,0
1049.00,34,0,15,11,0,0,0,0,38,0,0,0,0,0,100,0,0
1050.00,33,0,13,17,0,0,0,0,35,0,0,0,0,0,100,0,0
1051.00,38,0,17,14,0,0,0,0,29,0,0,0,0,0,100,0,0
1052.00,29,0,13,16,0,0,0,0,40,0,0,0,0,0,100,0,0
1053.00,30,6,16,16,0,0,0,0,30,0,0,0,0,0,100,0,0
1054.00,41,0,18,6,0,0,0,0,33,0,0,6,0,0,93,0,0
1055.00,32,0,27,15,0,0,0,0,23,0,0,0,6,0,93,0,0
1056.00,33,0,22,20,0,0,0,0,23,0,0,0,0,0,100,0,0
1057.00,34,0,25,11,0,0,5,0,23,0,0,0,0,0,100,0,0
1058.00,34,0,23,10,0,0,0,0,30,0,0,0,0,0,100,0,0
1059.00,32,0,10,0,0,0,0,0,56,0,0,0,0,0,100,0,0
1060.00,11,0,8,0,0,0,0,0,79,0,0,0,0,0,100,0,0
1061.00,12,0,10,0,0,0,0,0,76,0,0,0,0,0,100,0,0
1062.00,21,0,12,8,0,0,0,0,56,0,0,0,0,0,100,0,0
1063.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
1064.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
1065.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
1066.00,0,0,0,0,0,0,0,0,100,0,0,0,7,0,92,0,0
1067.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
1068.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,2202
1069.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
1070.00,0,0,0,0,0,0,0,0,100,0,0,0,0,5,94,0,0
1071.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
1072.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
1073.00,12,0,0,8,0,0,0,0,78,0,0,0,0,0,100,0,0
1074.00,18,0,0,9,0,6,0,0,66,0,0,0,0,0,100,0,0
1075.00,25,0,16,10,0,15,5,0,25,0,0,0,0,0,100,0,0
1076.00,26,11,27,0,0,25,0,0,8,0,0,0,0,0,100,0,0
1077.00,28,11,17,9,0,8,8,0,16,0,0,0,0,0,100,0,0
1078.00,22,9,12,20,6,0,0,0,28,0,0,0,0,0,100,0,0
1079.00,36,0,0,0,0,23,0,0,40,0,0,0,0,0,100,0,0
1080.00,5,0,0,0,0,5,0,0,88,0,0,0,0,0,100,0,0
1081.00,17,0,0,23,13,0,0,0,44,0,0,0,0,0,100,0,0
1082.00,27,0,12,39,0,0,6,0,13,0,0,0,5,0,94,0,0
1083.00,35,0,11,26,0,0,6,0,18,0,0,0,5,0,94,0,0
1084.00,42,0,9,35,0,0,0,0,12,0,0,0,0,0,100,0,0
1085.00,38,0,15,15,0,0,0,0,30,0,0,0,6,0,93,0,0
1086.00,14,0,0,11,0,0,0,0,73,0,0,0,7,0,92,0,0
1087.00,27,9,10,0,0,0,5,0,46,0,0,0,0,0,100,0,0
1088.00,20,6,10,37,0,0,8,0,15,14,0,0,5,0,79,0,2200
1089.00,12,0,7,14,0,0,0,0,65,5,0,0,0,0,94,0,0
1090.00,37,0,24,9,0,0,0,0,29,0,0,0,7,0,92,0,0
1091.00,22,0,10,18,0,0,6,0,40,0,0,0,0,0,100,0,0
1092.00,24,0,12,27,0,0,0,0,36,0,0,0,0,0,100,0,0
1093.00,22,0,18,35,0,0,8,0,14,0,0,0,0,0,100,0,0
1094.00,25,0,15,25,0,0,7,0,25,5,0,0,0,0,94,0,0
1095.00,29,0,17,17,0,0,6,0,28,0,0,0,5,0,94,0,0
1096.00,28,0,12,38,0,0,0,0,19,18,0,0,8,0,72,0,2200
1097.00,39,0,11,23,0,0,0,0,25,23,0,0,5,0,71,0,2202
1098.00,44,0,19,14,0,0,0,0,21,0,0,0,5,0,94,0,0
1099.00,30,6,27,6,0,0,0,0,29,0,0,0,5,0,94,0,0
1100.00,18,0,27,12,0,0,0,0,41,0,0,0,0,0,100,0,0
1101.00,19,0,17,0,5,11,0,0,46,0,0,0,0,0,100,0,0
1102.00,26,0,18,0,0,0,0,0,55,0,0,0,0,0,100,0,0
1103.00,13,0,12,14,0,0,0,0,59,0,0,0,0,0,100,0,0
1104.00,30,0,13,16,0,0,0,0,40,9,0,0,0,0,90,0,0
1105.00,38,0,19,18,0,0,7,0,17,0,0,0,0,0,100,0,0
1106.00,26,0,32,15,0,0,5,0,18,0,0,0,13,0,86,0,0
1107.00,21,0,16,8,0,7,0,0,46,0,0,0,6,0,93,0,0
1108.00,23,0,10,14,0,0,6,0,45,0,0,0,0,0,100,0,0
1109.00,32,0,14,19,0,0,7,0,25,0,0,0,0,0,100,0,0
1110.00,23,0,14,15,0,0,5,0,41,0,0,0,0,0,100,0,0
1111.00,20,0,0,14,0,0,8,0,57,0,0,0,0,0,100,0,0
1112.00,12,0,0,6,0,0,0,0,81,0,0,0,0,0,100,0,0
1113.00,5,0,0,0,0,0,0,0,94,0,0,0,5,0,94,0,0
1114.00,37,0,6,29,0,0,10,0,15,7,0,0,0,0,92,0,0
1115.00,5,0,5,9,0,6,0,0,72,0,0,0,0,0,100,0,0
1116.00,12,0,6,0,0,12,0,0,68,0,0,0,0,0,100,0,0
1117.00,20,0,9,7,0,0,0,0,63,0,0,0,10,0,89,0,0
1118.00,20,0,14,15,0,0,0,9,39,0,0,0,18,0,81,0,0
1119.00,22,0,8,6,0,0,0,0,62,0,0,0,15,0,84,0,0
1120.00,23,0,9,17,0,0,5,0,44,0,0,0,0,0,100,0,0
1121.00,15,0,0,11,0,0,0,0,72,0,0,0,5,0,94,0,0
1122.00,13,0,0,0,0,0,0,0,86,0,0,0,5,0,94,0,0
1123.00,0,0,0,0,0,0,0,0,100,0,0,0,10,0,89,0,0
