8445291_APDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
18.50,32,12,23,0,11,11,8,0,0,53,13,32,0,0,0,0,0,2253,2213
19.50,42,9,24,0,9,0,13,0,0,42,0,57,0,0,0,0,0,2254,2213
20.50,38,21,17,0,11,0,11,0,0,50,0,49,0,0,0,0,0,2253,2213
21.50,31,9,30,0,12,0,15,0,0,38,0,61,0,0,0,0,0,2254,2213
22.50,31,9,22,0,11,7,18,0,0,32,6,60,0,0,0,0,0,2254,2213
23.50,38,19,21,0,11,0,9,0,0,51,0,48,0,0,0,0,0,2254,2213
24.50,31,24,18,0,6,10,7,0,0,42,8,49,0,0,0,0,0,2253,2213
25.50,35,12,25,0,15,0,11,0,0,49,0,50,0,0,0,0,0,2254,2213
26.50,42,9,22,0,10,0,15,0,0,30,0,55,0,0,0,0,13,2254,2214
27.50,60,16,12,0,0,0,9,0,0,32,0,39,0,0,0,0,27,2254,2215
28.50,85,14,0,0,0,0,0,0,0,32,6,33,0,6,0,0,21,2256,2216
29.50,53,46,0,0,0,0,0,0,0,52,0,34,0,0,0,0,12,2254,2215
30.50,62,29,8,0,0,0,0,0,0,50,0,36,0,0,0,0,12,2253,2214
31.50,75,24,0,0,0,0,0,0,0,34,8,49,0,0,0,0,6,2254,2212
32.50,52,36,10,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2253,2214
33.50,53,34,12,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2254,2212
34.50,51,31,16,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2254,2213
35.50,50,40,9,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2253,2212
36.50,52,39,8,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2253,2213
37.50,54,36,8,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2253,2213
38.50,51,38,10,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2253,2212
39.50,46,47,5,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2253,2212
40.50,48,42,8,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2253,2213
41.50,56,26,16,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2253,2213
42.50,53,37,8,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2253,2213
43.50,50,38,11,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2253,2212
44.50,53,37,8,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2253,2211
45.50,63,27,9,0,0,0,0,0,0,45,0,40,0,0,0,0,13,2253,2212
46.50,52,33,13,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2254,2212
47.50,55,34,10,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2253,2213
48.50,53,41,0,0,0,0,5,0,0,50,0,49,0,0,0,0,0,2254,2213
49.50,57,35,7,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2253,2212
50.50,59,33,6,0,0,0,0,0,0,35,0,64,0,0,0,0,0,2254,2212
51.50,53,34,6,0,0,0,5,0,0,39,0,60,0,0,0,0,0,2254,2213
52.50,54,38,7,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2253,2213
53.50,49,35,9,0,0,0,5,0,0,68,0,31,0,0,0,0,0,2253,2212
54.50,55,37,7,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2253,2213
55.50,52,42,5,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2254,2213
56.50,52,38,8,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2253,2213
57.50,58,35,6,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2253,2213
58.50,63,27,9,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2254,2212
59.50,70,23,6,0,0,0,0,0,0,38,5,56,0,0,0,0,0,2254,2211
60.50,59,33,7,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2254,2212
61.50,59,30,9,0,0,0,0,0,0,38,0,61,0,0,0,0,0,2254,2211
62.50,54,36,9,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2254,2211
63.50,64,22,7,0,5,0,0,0,0,41,0,58,0,0,0,0,0,2254,2211
64.50,56,37,6,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2253,2211
65.50,61,30,8,0,0,0,0,0,0,42,0,44,0,0,0,0,12,2254,2212
66.50,61,32,6,0,0,0,0,0,0,40,0,41,0,0,0,0,18,2254,2212
67.50,75,24,0,0,0,0,0,0,0,35,0,53,0,0,0,0,10,2254,2213
68.50,74,16,8,0,0,0,0,0,0,37,0,31,0,0,0,0,31,2254,2213
69.50,63,26,9,0,0,0,0,0,0,47,0,29,0,0,0,0,23,2253,2213
70.50,63,27,8,0,0,0,0,0,0,44,0,39,0,0,0,0,16,2254,2212
71.50,61,25,13,0,0,0,0,0,0,22,0,45,0,0,0,0,32,2254,2211
72.50,60,30,9,0,0,0,0,0,0,31,0,59,0,0,0,0,9,2254,2211
73.50,60,29,9,0,0,0,0,0,0,29,0,56,0,0,0,0,13,2254,2211
74.50,54,34,10,0,0,0,0,0,0,24,0,60,0,0,0,0,14,2254,2211
75.50,53,36,9,0,0,0,0,0,0,30,0,60,0,0,0,0,9,2254,2211
76.50,53,39,6,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2254,2211
77.50,54,32,12,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,2211
78.50,54,36,8,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2254,2211
79.50,65,24,9,0,0,0,0,0,0,39,0,51,0,0,0,0,8,2254,2212
80.50,69,19,10,0,0,0,0,0,0,42,0,47,0,0,0,0,9,2254,2213
81.50,59,31,8,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2254,2213
82.50,61,29,8,0,0,0,0,0,0,52,0,34,0,0,0,0,12,2254,2213
83.50,67,24,8,0,0,0,0,0,0,43,0,45,0,0,0,0,11,2254,2213
84.50,63,30,5,0,0,0,0,0,0,55,0,30,0,0,0,0,13,2254,2213
85.50,58,32,8,0,0,0,0,0,0,49,0,41,0,0,0,0,8,2254,2212
86.50,61,28,10,0,0,0,0,0,0,52,0,39,0,0,0,0,8,2254,2213
87.50,59,27,12,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,2214
88.50,67,25,7,0,0,0,0,0,0,64,0,28,0,0,0,0,7,2254,2214
89.50,58,33,7,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2254,2214
90.50,56,21,13,0,0,0,8,0,0,33,0,55,0,0,0,0,11,2254,2212
91.50,41,10,27,0,7,0,12,0,0,38,0,61,0,0,0,0,0,2254,2214
92.50,37,17,23,0,9,0,12,0,0,39,0,60,0,0,0,0,0,2254,2214
93.50,38,18,22,0,8,0,11,0,0,45,0,54,0,0,0,0,0,2254,2214
94.50,42,15,21,0,9,0,10,0,0,51,0,48,0,0,0,0,0,2254,2215
95.50,39,16,25,0,6,0,11,0,0,41,0,58,0,0,0,0,0,2254,2215
96.50,36,23,21,0,5,0,13,0,0,28,0,71,0,0,0,0,0,2254,2215
97.50,33,20,23,0,7,0,14,0,0,43,0,56,0,0,0,0,0,2254,2213
98.50,29,20,26,0,9,0,14,0,0,54,0,45,0,0,0,0,0,2254,2215
99.50,29,22,25,0,6,0,15,0,0,44,0,55,0,0,0,0,0,2254,2215
100.50,33,21,22,0,7,0,14,0,0,45,0,54,0,0,0,0,0,2254,2215
101.50,40,20,19,0,5,0,14,0,0,32,0,67,0,0,0,0,0,2254,2215
102.50,33,15,28,0,5,0,16,0,0,36,0,63,0,0,0,0,0,2254,2214
103.50,23,30,24,0,6,0,14,0,0,38,0,61,0,0,0,0,0,2254,2215
104.50,33,21,24,0,6,0,14,0,0,33,0,66,0,0,0,0,0,2254,2214
105.50,31,21,26,0,5,0,14,0,0,30,0,69,0,0,0,0,0,2254,2214
106.50,31,28,23,0,0,0,15,0,0,23,0,76,0,0,0,0,0,2254,2212
107.50,31,27,20,0,5,0,14,0,0,28,0,71,0,0,0,0,0,2254,2215
108.50,28,24,25,0,6,0,15,0,0,41,0,58,0,0,0,0,0,2254,2215
109.50,34,22,23,0,5,0,13,0,0,30,0,69,0,0,0,0,0,2254,2215
110.50,35,19,26,0,7,0,11,0,0,52,0,47,0,0,0,0,0,2254,2215
111.50,32,18,28,0,6,0,14,0,0,45,0,54,0,0,0,0,0,2254,2215
112.50,32,18,25,0,6,0,16,0,0,36,0,63,0,0,0,0,0,2254,2215
113.50,28,26,22,0,6,0,15,0,0,34,0,65,0,0,0,0,0,2254,2216
114.50,32,28,24,0,0,0,14,0,0,21,0,78,0,0,0,0,0,2255,2214
115.50,36,19,22,0,8,0,13,0,0,45,0,54,0,0,0,0,0,2254,2216
116.50,40,20,28,0,0,0,10,0,0,27,0,72,0,0,0,0,0,2254,2216
117.50,33,19,22,0,10,0,14,0,0,43,0,56,0,0,0,0,0,2254,2216
118.50,32,23,21,0,6,0,15,0,0,36,0,63,0,0,0,0,0,2254,2215
119.50,30,22,26,0,5,0,14,0,0,27,0,72,0,0,0,0,0,2254,2216
120.50,30,28,20,0,8,0,12,0,0,43,0,56,0,0,0,0,0,2254,2215
121.50,37,18,24,0,7,0,11,0,0,40,0,48,0,0,0,0,10,2254,2216
122.50,36,37,18,0,0,0,7,0,0,36,0,63,0,0,0,0,0,2254,2215
123.50,43,17,22,0,7,0,8,0,0,48,0,51,0,0,0,0,0,2254,2216
124.50,62,13,11,0,7,0,5,0,0,34,0,57,7,0,0,0,0,2254,2216
125.50,57,14,11,0,8,0,7,0,0,41,0,58,0,0,0,0,0,2255,2217
126.50,44,16,18,0,10,0,9,0,0,54,0,45,0,0,0,0,0,2254,2217
127.50,45,27,13,0,5,0,8,0,0,30,0,69,0,0,0,0,0,2254,2216
128.50,47,20,14,0,8,0,9,0,0,42,0,57,0,0,0,0,0,2254,2216
129.50,55,19,18,0,0,0,7,0,0,34,0,65,0,0,0,0,0,2254,2216
130.50,36,26,21,0,6,0,8,0,0,53,0,46,0,0,0,0,0,2254,2216
131.50,46,21,22,0,0,0,10,0,0,42,0,57,0,0,0,0,0,2255,2216
132.50,40,20,19,0,6,0,12,0,0,43,0,56,0,0,0,0,0,2254,2217
133.50,44,17,10,0,7,7,12,0,0,34,0,60,0,0,0,0,5,2254,2215
134.50,67,19,6,0,0,0,6,0,0,25,0,44,0,0,0,0,29,2254,2215
135.50,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
136.50,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.50,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
138.50,100,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,88,2255,0
139.50,100,0,0,0,0,0,0,0,0,0,0,5,0,0,0,6,88,0,0
140.50,100,0,0,0,0,0,0,0,0,16,0,28,0,0,0,0,55,2254,2220
141.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
142.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.50,100,0,0,0,0,0,0,0,0,12,0,35,0,0,0,0,52,2255,2220
144.50,100,0,0,0,0,0,0,0,0,5,0,48,0,0,0,0,46,2255,0
145.50,100,0,0,0,0,0,0,0,0,10,0,41,0,0,0,0,47,2255,2214
146.50,100,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,56,2255,0
147.50,100,0,0,0,0,0,0,0,0,10,0,53,0,0,0,0,36,2255,2212
148.50,100,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,2255,2215
149.50,100,0,0,0,0,0,0,0,0,11,0,58,0,0,0,0,30,2254,2217
150.50,93,6,0,0,0,0,0,0,0,15,0,58,0,0,0,0,25,2255,2214
151.50,79,20,0,0,0,0,0,0,0,11,6,82,0,0,0,0,0,2255,2212
152.50,78,21,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2255,2215
153.50,82,17,0,0,0,0,0,0,0,17,0,72,0,0,0,0,10,2255,2215
154.50,78,21,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2255,2217
155.50,70,21,7,0,0,0,0,0,0,12,0,76,0,0,0,0,11,2254,2216
156.50,61,32,6,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2254,2216
157.50,70,29,0,0,0,0,0,0,0,18,0,67,0,0,0,0,13,2254,2216
158.50,69,30,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2254,2216
159.50,70,29,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2254,2215
160.50,67,32,0,0,0,0,0,0,0,18,0,71,0,0,0,0,9,2254,2215
161.50,54,34,10,0,0,0,0,0,0,46,6,46,0,0,0,0,0,2253,2213
162.50,59,18,11,0,0,0,10,0,0,22,0,57,0,5,0,0,14,2254,2214
163.50,51,35,13,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2254,2212
164.50,40,6,27,0,6,0,19,0,0,42,0,57,0,0,0,0,0,2254,2213
165.50,57,16,16,0,0,0,9,0,0,25,0,74,0,0,0,0,0,2254,2212
166.50,54,29,16,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2254,2212
167.50,44,43,11,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2253,2212
168.50,49,33,16,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2254,2212
169.50,52,33,14,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2253,2213
170.50,57,34,8,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2253,2213
171.50,44,38,11,0,0,0,5,0,0,45,0,54,0,0,0,0,0,2253,2212
172.50,47,35,12,0,0,0,5,0,0,24,0,75,0,0,0,0,0,2254,2209
173.50,46,36,11,0,0,0,5,0,0,41,0,45,5,0,0,0,6,2254,2211
174.50,47,39,12,0,0,0,0,0,0,60,0,33,0,0,0,0,5,2253,2212
175.50,54,34,10,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2253,2213
176.50,50,32,10,0,0,0,5,0,0,48,0,44,0,0,0,0,6,2253,2213
177.50,54,33,11,0,0,0,0,0,0,62,0,32,0,0,0,0,5,2253,2213
178.50,48,42,8,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2252,2213
179.50,48,40,11,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2252,2212
180.50,48,42,9,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2253,2212
181.50,56,34,9,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2253,2213
182.50,50,29,14,0,0,0,5,0,0,45,0,47,0,0,0,0,7,2254,2213
183.50,48,40,10,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2253,2211
184.50,49,31,18,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2252,2212
185.50,43,14,15,0,7,8,10,0,0,57,0,42,0,0,0,0,0,2253,2212
186.50,51,20,12,0,9,0,6,0,0,55,0,44,0,0,0,0,0,2253,2213
187.50,48,29,17,0,0,0,5,0,0,50,0,49,0,0,0,0,0,2254,2210
188.50,40,15,27,0,5,0,9,0,0,60,0,39,0,0,0,0,0,2253,2211
189.50,40,36,17,0,0,0,5,0,0,47,9,35,0,0,0,0,6,2254,2210
190.50,50,35,14,0,0,0,0,0,0,59,0,22,0,0,0,0,17,2254,2210
191.50,45,46,8,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2254,2209
192.50,46,47,6,0,0,0,0,0,0,65,0,28,0,5,0,0,0,2254,2210
193.50,45,41,12,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2254,2210
194.50,46,41,12,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2253,2209
195.50,45,47,7,0,0,0,0,0,0,71,6,13,0,0,0,0,7,2253,2210
196.50,42,50,6,0,0,0,0,0,0,82,6,10,0,0,0,0,0,2253,2210
197.50,49,40,10,0,0,0,0,0,0,37,0,5,0,0,0,0,56,2254,2211
198.50,46,40,13,0,0,0,0,0,0,21,10,0,0,0,0,0,68,0,2209
199.50,44,38,17,0,0,0,0,0,0,24,0,20,0,0,0,0,54,2254,2210
200.50,36,17,34,0,0,0,10,0,0,56,0,43,0,0,0,0,0,2253,2210
201.50,28,33,26,0,0,0,11,0,0,53,0,46,0,0,0,0,0,2254,2211
202.50,32,25,30,0,0,0,11,0,0,50,0,49,0,0,0,0,0,2254,2211
203.50,42,33,18,0,0,0,6,0,0,36,0,39,0,0,0,0,23,2255,2211
204.50,32,24,27,0,5,0,10,0,0,52,0,47,0,0,0,0,0,2254,2211
205.50,45,24,22,0,0,0,7,0,0,43,0,32,0,0,0,0,23,2254,2212
206.50,24,37,24,0,0,0,13,0,0,22,0,77,0,0,0,0,0,2255,2210
207.50,29,29,29,0,0,0,11,0,0,21,0,78,0,0,0,0,0,2255,2212
208.50,43,17,21,0,6,0,11,0,0,40,0,59,0,0,0,0,0,2254,2213
209.50,29,38,18,0,0,0,13,0,0,30,0,69,0,0,0,0,0,2254,2211
210.50,33,32,22,0,0,0,12,0,0,20,0,79,0,0,0,0,0,2254,2211
211.50,35,21,27,0,0,0,15,0,0,31,0,68,0,0,0,0,0,2254,2211
212.50,31,32,24,0,0,0,11,0,0,15,0,84,0,0,0,0,0,2255,2211
213.50,33,26,23,0,0,0,16,0,0,0,0,91,8,0,0,0,0,2254,2214
214.50,29,26,26,0,0,0,16,0,0,5,0,83,11,0,0,0,0,2253,2215
215.50,29,30,22,0,0,0,17,0,0,8,0,86,5,0,0,0,0,2255,2215
216.50,26,35,22,0,0,0,15,0,0,12,0,87,0,0,0,0,0,2255,2215
217.50,29,33,21,0,0,0,15,0,0,0,0,94,5,0,0,0,0,2255,2216
218.50,37,22,25,0,0,0,14,0,0,8,0,85,6,0,0,0,0,2255,2215
219.50,31,32,22,0,0,0,13,0,0,0,0,79,20,0,0,0,0,2254,0
220.50,33,23,24,0,0,0,18,0,0,0,0,78,21,0,0,0,0,2254,0
221.50,29,27,27,0,0,0,15,0,0,5,0,83,11,0,0,0,0,2255,2212
222.50,29,25,29,0,0,0,16,0,0,34,0,65,0,0,0,0,0,2254,2213
223.50,33,19,34,0,0,0,12,0,0,47,0,46,0,0,0,0,5,2254,2214
224.50,30,22,23,0,0,0,22,0,0,25,0,74,0,0,0,0,0,2255,2214
225.50,33,23,26,0,0,0,16,0,0,19,0,62,0,0,0,0,17,2254,2213
