8445287_APDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
57.50,12,24,47,0,7,0,8,0,0,0,44,0,20,0,0,0,34,2255,2218
58.50,25,16,41,0,5,0,11,0,0,0,46,0,38,0,5,0,9,2255,2218
59.50,25,33,30,0,0,0,10,0,0,0,43,0,40,0,8,0,7,2254,2219
60.50,42,7,23,0,6,0,7,11,0,0,41,0,20,0,26,0,11,2255,2219
61.50,45,24,30,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
62.50,42,17,39,0,0,0,0,0,0,0,55,0,0,0,0,0,44,2254,2219
63.50,44,8,35,0,5,0,6,0,0,0,39,0,25,0,0,0,35,2254,2218
64.50,49,0,19,0,6,0,0,24,0,0,24,0,0,0,45,0,29,0,2219
65.50,84,9,0,0,0,0,0,6,0,0,0,0,0,0,8,0,91,0,0
66.50,92,0,0,0,0,0,0,7,0,0,0,0,0,0,13,0,86,0,0
67.50,71,12,7,0,0,0,0,8,0,0,8,0,5,0,0,6,79,0,0
68.50,48,22,9,0,0,11,7,0,0,0,0,0,0,0,0,0,100,0,0
69.50,72,15,0,0,0,11,0,0,0,0,0,0,0,0,0,13,86,0,0
70.50,100,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,64,2255,0
71.50,100,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,29,2255,0
72.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,2212
73.50,92,0,0,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2255,2214
74.50,88,0,0,0,0,0,11,0,0,0,7,0,92,0,0,0,0,2255,2213
75.50,88,0,5,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2254,2214
76.50,85,5,0,0,0,0,9,0,0,0,0,0,100,0,0,0,0,2254,2213
77.50,77,7,5,0,0,0,9,0,0,0,10,0,89,0,0,0,0,2254,2213
78.50,66,5,17,0,0,0,10,0,0,0,7,0,92,0,0,0,0,2254,2213
79.50,70,10,11,0,0,0,6,0,0,0,10,0,89,0,0,0,0,2254,2214
80.50,59,13,15,0,0,0,11,0,0,0,12,0,87,0,0,0,0,2254,2214
81.50,61,14,12,0,0,0,10,0,0,0,10,0,89,0,0,0,0,2254,2214
82.50,72,0,19,0,0,0,8,0,0,0,6,0,93,0,0,0,0,2255,2214
83.50,53,15,18,0,0,0,11,0,0,0,10,0,89,0,0,0,0,2254,2214
84.50,69,6,14,0,0,0,9,0,0,0,5,0,94,0,0,0,0,2254,2214
85.50,49,13,24,0,0,0,12,0,0,0,14,0,85,0,0,0,0,2254,2213
86.50,50,11,25,0,0,0,13,0,0,0,20,0,79,0,0,0,0,2254,2214
87.50,65,9,14,0,0,0,10,0,0,0,9,0,90,0,0,0,0,2254,2214
88.50,58,12,17,0,0,0,10,0,0,0,11,0,88,0,0,0,0,2255,2213
89.50,56,9,23,0,0,0,10,0,0,0,13,0,86,0,0,0,0,2254,2214
90.50,60,5,26,0,0,0,6,0,0,0,9,0,90,0,0,0,0,2255,2214
91.50,59,8,23,0,0,0,8,0,0,0,23,0,76,0,0,0,0,2254,2214
92.50,45,13,32,0,0,0,8,0,0,0,18,0,81,0,0,0,0,2254,2214
93.50,73,5,14,0,0,0,5,0,0,0,6,0,93,0,0,0,0,2255,2214
94.50,73,6,14,0,0,0,6,0,0,0,13,0,86,0,0,0,0,2255,2214
95.50,49,13,28,0,0,0,9,0,0,0,25,0,74,0,0,0,0,2254,2214
96.50,63,12,15,0,0,0,8,0,0,0,18,0,81,0,0,0,0,2254,2214
97.50,63,27,8,0,0,0,0,0,0,0,28,0,71,0,0,0,0,2254,2215
98.50,64,14,14,0,0,0,6,0,0,0,23,0,76,0,0,0,0,2254,2214
99.50,48,13,30,0,0,0,7,0,0,0,28,0,71,0,0,0,0,2254,2214
100.50,43,15,29,0,0,0,10,0,0,0,24,0,75,0,0,0,0,2254,2215
101.50,52,9,32,0,0,0,5,0,0,0,19,0,80,0,0,0,0,2254,2215
102.50,38,16,35,0,0,0,9,0,0,0,22,0,77,0,0,0,0,2255,2215
103.50,42,7,39,0,0,0,9,0,0,0,25,0,74,0,0,0,0,2255,2215
104.50,43,12,32,0,0,0,11,0,0,0,27,0,72,0,0,0,0,2255,2215
105.50,41,0,42,0,0,0,15,0,0,0,17,0,82,0,0,0,0,2254,2216
106.50,36,11,36,0,0,0,14,0,0,0,18,0,81,0,0,0,0,2255,2215
107.50,37,6,38,0,0,0,17,0,0,0,21,0,59,0,0,0,19,2254,2215
108.50,37,12,37,0,0,0,12,0,0,0,23,0,76,0,0,0,0,2255,2215
109.50,40,6,42,0,0,0,10,0,0,0,7,0,92,0,0,0,0,2255,2215
110.50,27,0,27,0,0,0,44,0,0,0,5,0,94,0,0,0,0,2255,2215
111.50,36,0,38,0,0,0,25,0,0,0,13,0,86,0,0,0,0,2255,2214
112.50,45,0,33,0,0,0,20,0,0,0,9,0,90,0,0,0,0,2255,2214
113.50,42,0,34,0,6,0,16,0,0,0,22,0,77,0,0,0,0,2254,2215
114.50,51,6,30,0,0,0,11,0,0,0,30,0,69,0,0,0,0,2255,2215
115.50,51,7,26,0,0,0,14,0,0,0,16,0,83,0,0,0,0,2255,2215
116.50,47,9,33,0,0,0,10,0,0,0,29,0,70,0,0,0,0,2255,2214
117.50,46,9,34,0,0,0,9,0,0,0,29,0,70,0,0,0,0,2254,2215
118.50,41,15,36,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2255,2215
119.50,41,24,26,0,0,0,6,0,0,0,0,0,94,5,0,0,0,2255,2215
120.50,42,8,35,0,0,0,13,0,0,0,26,0,73,0,0,0,0,2254,2215
121.50,39,28,21,0,0,0,10,0,0,0,5,0,94,0,0,0,0,2255,2215
122.50,38,31,21,0,0,0,8,0,0,0,0,0,100,0,0,0,0,2255,2215
123.50,35,26,32,0,0,0,5,0,0,0,0,0,37,11,0,0,50,2255,0
124.50,38,27,20,0,0,0,14,0,0,0,11,0,88,0,0,0,0,2255,2215
125.50,42,24,18,0,0,0,14,0,0,0,7,0,92,0,0,0,0,2255,2215
126.50,45,26,14,0,0,0,14,0,0,0,16,0,83,0,0,0,0,2254,2215
127.50,36,39,12,0,0,0,11,0,0,0,11,0,88,0,0,0,0,2255,2213
128.50,41,27,20,0,0,0,9,0,0,0,20,0,79,0,0,0,0,2254,2213
129.50,36,29,18,0,5,0,9,0,0,0,27,0,72,0,0,0,0,2254,2214
130.50,41,35,12,0,0,0,9,0,0,0,21,0,78,0,0,0,0,2255,2213
131.50,42,28,14,0,6,0,7,0,0,0,30,0,69,0,0,0,0,2254,2215
132.50,54,24,13,0,0,0,8,0,0,0,13,0,86,0,0,0,0,2255,2214
133.50,43,25,18,0,5,0,7,0,0,0,28,0,58,12,0,0,0,2254,2215
134.50,45,26,19,0,0,0,8,0,0,0,13,0,72,14,0,0,0,2255,2214
135.50,41,19,22,0,6,0,10,0,0,0,39,0,60,0,0,0,0,2254,2214
136.50,54,25,10,0,0,0,9,0,0,0,13,0,86,0,0,0,0,2255,2214
137.50,42,32,16,0,0,0,8,0,0,0,10,0,89,0,0,0,0,2254,2215
138.50,41,36,13,0,0,0,8,0,0,0,14,0,85,0,0,0,0,2254,2215
139.50,38,45,0,0,5,0,10,0,0,0,19,0,80,0,0,0,0,2254,2214
140.50,37,42,8,0,0,0,11,0,0,0,13,0,86,0,0,0,0,2254,2214
141.50,37,38,12,0,0,0,11,0,0,0,16,0,83,0,0,0,0,2254,2214
142.50,39,30,16,0,0,0,13,0,0,0,17,0,82,0,0,0,0,2254,2214
143.50,39,26,20,0,0,0,13,0,0,0,18,0,81,0,0,0,0,2254,2214
144.50,36,16,22,0,7,0,16,0,0,0,30,0,69,0,0,0,0,2254,2213
145.50,54,8,18,0,0,0,18,0,0,0,0,0,100,0,0,0,0,2254,2214
146.50,43,9,18,0,0,0,29,0,0,0,0,0,100,0,0,0,0,2255,2212
147.50,46,19,14,0,0,0,19,0,0,0,8,0,91,0,0,0,0,2255,2212
148.50,54,0,11,0,0,0,34,0,0,0,11,0,88,0,0,0,0,2255,2212
149.50,42,6,21,0,0,0,29,0,0,0,21,0,78,0,0,0,0,2254,2213
150.50,25,27,27,0,5,0,15,0,0,0,31,0,68,0,0,0,0,2254,2213
151.50,29,24,25,0,6,0,14,0,0,0,35,0,64,0,0,0,0,2254,2213
152.50,39,0,37,0,7,0,15,0,0,0,33,0,66,0,0,0,0,2254,2213
153.50,50,21,18,0,0,0,8,0,0,0,14,0,85,0,0,0,0,2255,2212
154.50,46,45,7,0,0,0,0,0,0,0,0,0,74,18,7,0,0,2255,0
155.50,43,42,14,0,0,0,0,0,0,0,22,0,66,11,0,0,0,2255,2211
156.50,44,47,7,0,0,0,0,0,0,0,40,0,50,8,0,0,0,2255,2211
157.50,41,46,6,0,0,0,5,0,0,0,31,0,50,17,0,0,0,2255,2212
158.50,48,45,5,0,0,0,0,0,0,0,44,0,44,11,0,0,0,2254,2213
159.50,47,37,15,0,0,0,0,0,0,0,27,0,51,20,0,0,0,2255,2212
