8440830_FEND10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
331.20,0,0,30,0,0,0,0,0,60,0,0,0,9,0,0,0,0,59,0,0,5,0,0,0,34,2253,0
332.20,24,0,46,0,0,0,0,0,28,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,2255,0
333.20,23,0,46,0,0,0,0,0,10,0,0,0,19,0,0,7,0,47,0,0,0,0,0,0,44,2255,2203
334.20,29,16,18,0,0,7,0,0,14,0,0,13,0,0,0,27,0,59,0,0,7,0,0,0,6,2255,2198
335.20,38,12,21,0,0,7,0,0,20,0,0,0,0,0,0,23,0,37,0,0,0,0,0,0,39,2255,2199
336.20,43,15,29,0,0,0,0,0,11,0,0,0,0,0,0,26,0,29,0,0,5,0,0,0,38,2255,2199
337.20,31,10,33,0,0,0,0,0,14,10,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,2254,0
338.20,17,18,9,0,15,9,0,0,14,0,0,14,0,0,0,17,0,38,7,0,13,0,0,0,23,2255,2198
339.20,24,19,22,0,0,0,0,0,20,7,0,5,0,0,0,0,0,27,0,0,0,0,0,0,72,2255,2200
340.20,23,21,31,0,0,0,0,0,23,0,0,0,0,0,0,0,0,39,0,0,8,0,0,0,51,2255,2199
341.20,19,16,27,0,7,0,0,0,21,0,6,0,0,0,0,6,0,45,0,0,0,0,0,0,48,2255,2199
342.20,30,9,19,0,0,0,0,0,25,15,0,0,0,0,0,6,0,39,0,0,5,0,0,0,48,2255,2200
343.20,39,8,17,0,0,0,0,0,34,0,0,0,0,0,0,7,0,60,0,0,0,0,0,0,32,2254,2200
344.20,33,15,20,0,0,0,0,0,20,10,0,0,0,0,0,0,0,35,8,0,0,0,0,0,55,2253,0
345.20,37,0,19,0,0,0,0,0,17,25,0,0,0,0,0,0,0,37,14,0,0,0,0,0,47,2252,2201
346.20,36,10,9,0,0,0,0,0,29,7,0,6,0,0,0,9,0,51,6,0,0,0,0,0,33,2252,2202
347.20,28,19,21,0,0,0,0,0,17,0,6,6,0,0,0,0,0,40,0,0,0,0,0,0,59,2252,2202
348.20,46,0,23,0,0,0,0,0,21,0,0,0,7,0,0,0,0,40,0,0,0,0,0,0,59,2249,2206
349.20,28,7,29,0,0,0,0,0,17,0,0,0,17,0,0,0,0,35,0,0,0,0,0,0,64,2252,0
350.20,36,9,32,0,0,0,0,0,15,0,0,0,6,0,0,0,0,28,0,0,0,0,0,0,71,2251,2202
351.20,0,24,44,0,0,0,0,0,11,0,19,0,0,0,0,0,0,33,0,8,0,0,0,0,58,2253,2200
352.20,0,6,46,0,0,0,0,0,9,0,37,0,0,0,0,8,0,62,0,21,0,0,0,0,7,2254,2199
353.20,0,0,44,0,0,0,0,8,0,0,47,0,0,0,0,8,8,50,0,32,0,0,0,0,0,2253,2200
354.20,0,18,36,0,0,0,0,0,0,0,36,8,0,0,0,12,0,40,0,40,0,0,0,0,6,2253,2198
355.20,17,11,35,0,0,0,0,0,9,0,15,0,10,0,0,12,0,39,0,28,0,0,0,0,19,2250,2201
356.20,27,9,26,0,0,0,0,0,13,0,7,0,15,0,0,10,0,70,0,12,0,0,0,0,6,2249,2204
357.20,31,0,9,0,0,0,0,0,19,0,33,0,0,0,6,8,0,35,0,22,0,7,0,0,25,2246,2208
358.20,26,7,11,0,0,8,0,0,27,0,11,6,0,0,0,19,0,47,0,5,0,8,0,0,18,2248,2206
359.20,39,23,24,0,0,0,0,0,11,0,0,0,0,0,0,20,0,27,0,0,0,16,0,0,36,2249,2204
360.20,31,20,31,0,0,6,0,0,11,0,0,0,0,0,0,14,0,29,0,0,0,0,0,0,56,2250,0
361.20,40,18,26,0,0,0,0,0,14,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,2252,2201
362.20,25,19,19,0,0,11,0,0,12,0,0,0,10,0,0,52,0,22,0,0,0,0,0,0,25,2253,2205
363.20,30,22,22,0,0,19,0,0,0,0,0,0,5,0,0,70,0,6,0,0,0,0,0,0,23,0,2204
364.20,28,0,29,0,0,23,0,0,5,0,0,0,12,0,0,83,0,10,6,0,0,0,0,0,0,2254,2199
365.20,36,7,25,0,0,17,0,0,12,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2252,2200
366.20,29,10,38,0,0,21,0,0,0,0,0,0,0,0,0,76,0,8,0,0,0,0,0,0,15,2251,2201
367.20,30,11,35,0,0,10,0,0,11,0,0,0,0,0,0,32,0,20,0,0,0,46,0,0,0,2247,2204
368.20,35,33,31,0,0,0,0,0,0,0,0,0,0,0,0,48,0,11,16,0,0,6,0,0,17,2250,2201
369.20,31,25,42,0,0,0,0,0,0,0,0,0,0,0,0,48,0,19,14,0,0,0,0,0,18,2252,2200
370.20,23,12,45,0,0,0,0,0,7,0,0,0,10,0,0,19,0,45,0,8,0,8,0,7,11,2252,2204
371.20,16,0,50,0,0,0,0,0,9,0,24,0,0,0,0,26,0,42,0,30,0,0,0,0,0,2252,2200
372.20,32,0,43,0,0,0,0,0,0,0,9,5,8,0,0,20,0,26,0,16,7,0,0,10,17,2254,2198
373.20,10,0,64,0,0,0,0,0,9,0,15,0,0,0,0,22,0,57,0,20,0,0,0,0,0,2253,2198
374.20,6,8,53,0,0,0,0,0,7,0,8,0,15,0,0,19,0,41,0,27,0,0,0,10,0,2251,2199
375.20,29,0,45,0,0,0,0,0,7,0,17,0,0,0,0,17,0,37,0,22,8,0,0,0,13,2253,2202
376.20,0,0,55,0,0,0,0,0,0,0,33,11,0,0,0,24,0,27,0,47,0,0,0,0,0,2252,2199
377.20,0,0,57,0,0,0,0,0,10,0,24,7,0,0,0,24,0,43,0,24,8,0,0,0,0,2253,2199
378.20,9,6,52,0,0,0,0,0,8,0,17,6,0,0,0,23,0,58,0,17,0,0,0,0,0,2252,2197
379.20,0,0,54,0,0,0,0,0,0,0,29,15,0,0,0,11,0,36,0,34,17,0,0,0,0,2253,2198
380.20,0,0,52,0,0,0,0,0,0,0,25,14,7,0,0,12,0,34,0,26,15,0,0,0,12,2253,2198
381.20,16,0,49,0,0,0,0,0,34,0,0,0,0,0,0,10,0,79,0,9,0,0,0,0,0,2251,2199
382.20,5,0,50,0,0,0,0,0,9,0,15,11,7,0,0,14,0,43,0,35,6,0,0,0,0,2252,2200
383.20,0,11,52,0,0,0,0,0,6,0,16,5,7,0,0,22,0,53,0,23,0,0,0,0,0,2252,2198
384.20,0,0,63,0,0,0,0,0,0,0,36,0,0,0,0,25,0,48,0,25,0,0,0,0,0,2253,2198
385.20,8,0,53,0,0,0,0,0,8,0,20,0,8,0,0,14,0,65,0,19,0,0,0,0,0,2253,2199
386.20,14,0,40,0,0,0,0,0,22,0,16,6,0,0,0,11,0,66,0,21,0,0,0,0,0,2252,2199
387.20,0,0,45,0,0,0,0,0,0,0,40,13,0,0,0,13,0,15,0,70,0,0,0,0,0,2252,2199
388.20,0,0,47,0,0,0,0,0,0,0,36,8,6,0,0,14,0,36,0,48,0,0,0,0,0,2253,2198
389.20,0,0,50,0,0,0,0,0,0,0,49,0,0,0,0,15,0,46,0,38,0,0,0,0,0,2253,2198
390.20,0,0,47,0,0,0,0,0,37,0,14,0,0,0,0,17,0,71,0,10,0,0,0,0,0,2252,2198
391.20,12,12,35,0,0,0,0,0,12,0,27,0,0,0,0,23,0,41,0,27,0,8,0,0,0,2250,2201
392.20,37,0,39,0,0,0,0,0,16,0,0,0,6,0,0,23,0,44,0,0,0,12,0,7,11,2251,2206
393.20,25,20,22,0,0,0,0,0,12,0,0,0,18,0,0,27,0,33,0,0,0,10,0,10,18,2251,2204
394.20,26,0,55,0,0,0,0,0,5,0,0,0,12,0,0,0,0,20,0,0,0,0,0,0,79,2249,0
395.20,48,9,26,0,0,7,0,0,8,0,0,0,0,0,0,30,0,9,0,0,0,0,0,0,60,2253,2205
396.20,36,6,28,0,0,9,0,0,5,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
397.20,54,8,22,0,0,0,0,0,0,0,0,0,0,0,14,53,0,0,0,0,0,0,0,0,46,0,2202
398.20,45,0,48,0,0,0,0,0,0,0,0,0,6,0,0,33,0,0,0,0,0,0,0,0,66,0,2201
399.20,18,0,63,0,0,0,0,0,6,0,0,0,12,0,0,8,0,6,0,0,0,0,0,11,72,0,0
400.20,28,0,51,0,0,0,0,0,11,0,0,0,8,0,0,21,0,31,0,0,0,0,0,5,42,2254,2202
401.20,33,19,33,0,0,0,0,0,5,0,0,0,8,0,0,73,0,15,0,0,0,0,0,0,11,2255,2202
402.20,32,7,59,0,0,0,0,0,0,0,0,0,0,0,0,83,0,7,0,0,0,0,0,0,8,2253,2199
403.20,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,73,0,12,0,0,0,0,0,0,14,2252,2201
404.20,35,0,48,0,0,0,0,0,0,0,0,0,0,0,15,25,0,0,0,0,0,0,0,0,74,0,2202
405.20,23,6,25,0,0,5,0,0,22,0,0,0,0,6,9,23,0,22,0,0,0,0,0,0,53,2250,2205
406.20,24,0,12,0,0,0,0,0,42,0,0,0,0,6,14,6,0,34,0,0,0,0,0,0,59,2251,2201
407.20,31,0,54,0,0,0,0,0,6,0,0,0,0,0,7,20,0,32,0,0,7,0,0,0,39,2250,2206
408.20,15,0,62,0,0,0,0,0,21,0,0,0,0,0,0,25,0,54,0,0,0,7,0,0,13,2250,2206
409.20,9,0,57,0,0,0,0,0,21,0,0,0,0,0,12,0,0,16,0,0,0,0,0,0,83,0,0
410.20,16,0,50,0,0,15,0,0,0,0,0,0,17,0,0,21,0,0,0,0,0,0,0,6,72,0,2204
411.20,10,7,26,0,0,13,0,0,0,0,0,0,42,0,0,22,0,0,0,0,0,0,0,23,53,0,2205
412.20,12,5,25,0,0,5,0,0,0,0,0,0,50,0,0,9,0,0,0,0,0,0,0,19,70,0,2204
413.20,29,19,29,0,0,14,0,0,0,0,0,0,6,0,0,60,0,0,0,0,0,0,0,0,39,0,2200
414.20,13,36,24,0,0,8,0,0,6,0,0,0,11,0,0,44,0,13,0,0,0,10,0,0,31,2253,2205
415.20,12,26,33,0,0,8,0,0,7,0,0,0,10,0,0,60,0,19,0,0,0,0,0,0,20,2254,2203
416.20,42,27,23,0,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
417.20,37,19,28,0,0,9,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
418.20,20,30,30,0,0,0,0,0,0,0,0,0,18,0,0,43,0,0,0,0,0,0,0,11,44,0,2200
419.20,12,25,31,0,0,12,0,0,0,0,0,0,17,0,0,37,0,0,0,0,0,0,0,6,55,0,2201
420.20,36,18,20,0,0,18,0,0,7,0,0,0,0,0,0,71,0,7,7,0,0,0,0,0,12,2252,2200
421.20,38,7,16,0,0,19,0,0,10,0,0,0,8,0,0,59,0,40,0,0,0,0,0,0,0,2253,2199
422.20,35,0,18,0,0,23,0,0,13,0,0,0,8,0,0,53,0,34,5,0,0,6,0,0,0,2253,2200
423.20,47,0,10,0,0,24,0,0,18,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,2254,2198
424.20,50,0,8,0,0,20,0,0,14,6,0,0,0,0,0,54,0,29,15,0,0,0,0,0,0,2254,2197
425.20,47,8,10,0,0,8,0,0,18,6,0,0,0,0,0,35,0,41,23,0,0,0,0,0,0,2252,2198
426.20,39,11,15,0,0,24,0,0,9,0,0,0,0,0,0,53,0,17,9,0,0,0,0,0,19,2252,2199
427.20,42,15,15,0,0,27,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,2201
428.20,41,23,13,0,0,6,0,0,14,0,0,0,0,0,0,21,0,21,0,0,0,26,0,0,30,2249,2205
429.20,17,10,15,0,0,0,0,0,0,0,0,0,45,11,0,0,0,0,0,0,0,0,0,24,75,0,0
430.20,41,0,27,0,0,15,0,0,0,0,0,0,15,0,0,23,0,0,0,0,0,0,0,0,76,0,2201
431.20,45,10,25,0,0,17,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,54,0,2201
432.20,38,5,17,0,0,17,0,0,9,0,0,0,11,0,0,70,0,18,0,0,0,5,0,0,5,2251,2199
433.20,31,7,18,0,0,19,0,0,7,0,0,0,15,0,0,74,0,25,0,0,0,0,0,0,0,2253,2199
434.20,16,21,0,0,0,0,0,0,0,0,0,0,48,13,0,42,0,9,0,0,0,0,0,35,12,2254,2201
435.20,24,15,23,0,0,5,0,0,0,0,0,0,31,0,0,53,0,29,0,0,0,0,0,11,6,2252,2200
436.20,22,10,18,0,0,19,0,0,0,0,0,0,30,0,0,79,0,8,0,0,0,0,0,11,0,2251,2201
437.20,14,16,12,0,0,17,0,0,0,0,0,0,39,0,0,82,0,0,0,0,0,0,0,6,10,0,2201
438.20,17,10,17,0,0,15,0,0,0,0,0,0,38,0,0,75,0,0,0,0,0,0,0,14,9,0,2201
439.20,24,5,24,0,0,32,0,0,0,0,0,0,12,0,0,93,0,6,0,0,0,0,0,0,0,0,2200
440.20,23,12,21,0,0,15,0,0,0,0,0,0,26,0,0,89,0,10,0,0,0,0,0,0,0,2251,2201
441.20,0,8,22,0,0,7,0,0,0,0,0,0,54,6,0,59,0,12,0,0,0,0,0,22,5,2254,2202
442.20,47,34,18,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2197
443.20,19,18,32,0,0,0,0,0,0,0,0,0,29,0,0,59,0,0,0,0,0,24,0,6,9,2246,2201
444.20,10,9,37,0,0,7,0,0,0,0,0,0,25,8,0,62,0,5,0,0,0,8,0,10,11,2250,2202
445.20,20,20,42,0,0,8,0,0,0,0,0,0,7,0,0,83,0,7,0,0,0,9,0,0,0,2249,2201
446.20,11,40,38,0,0,0,0,0,0,0,0,0,8,0,0,33,0,29,0,0,0,14,0,0,21,2250,2202
447.20,40,0,23,0,0,0,0,0,10,0,25,0,0,0,0,17,0,22,0,41,0,11,0,0,6,2246,2207
448.20,19,0,40,0,0,0,0,0,0,0,34,5,0,0,0,7,0,0,0,85,0,0,0,0,7,2251,2206
449.20,25,0,38,0,0,0,0,0,7,5,22,0,0,0,0,15,0,10,14,47,0,0,0,0,11,0,2198
450.20,9,0,35,0,0,0,0,0,0,0,32,22,0,0,0,17,0,13,0,68,0,0,0,0,0,2254,2198
451.20,45,0,27,0,0,0,0,0,0,15,11,0,0,0,0,12,0,15,28,20,0,0,0,0,23,2252,2198
452.20,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,59,0,14,0,0,0,0,0,0,25,0,2197
453.20,39,26,17,0,0,0,0,0,0,16,0,0,0,0,0,62,0,7,30,0,0,0,0,0,0,2249,2197
454.20,39,0,33,0,0,0,0,0,0,7,19,0,0,0,0,42,0,8,11,25,0,0,0,0,12,2250,2196
455.20,53,0,30,0,0,0,0,0,0,16,0,0,0,0,0,15,0,0,9,0,0,0,0,0,74,0,2196
456.20,33,8,22,0,0,0,0,0,6,15,0,0,13,0,0,29,0,14,20,8,0,0,0,5,21,2251,2197
457.20,13,0,37,0,0,0,0,0,0,0,24,15,9,0,0,7,0,15,9,51,0,0,0,7,8,2251,2199
458.20,0,0,20,0,0,0,0,0,0,0,55,24,0,0,0,8,0,6,0,84,0,0,0,0,0,2252,2199
459.20,0,0,24,0,0,6,0,0,0,0,48,20,0,0,0,17,0,6,0,75,0,0,0,0,0,2252,2199
460.20,0,0,27,0,0,7,0,0,0,0,38,26,0,0,0,20,0,0,0,79,0,0,0,0,0,0,2200
461.20,0,0,33,0,0,0,0,0,0,0,37,28,0,0,0,10,0,0,0,89,0,0,0,0,0,0,2199
462.20,0,0,38,0,0,0,0,0,0,0,46,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
463.20,0,0,33,0,0,0,0,0,0,0,40,25,0,0,0,5,0,9,0,85,0,0,0,0,0,0,2199
464.20,0,0,33,0,0,0,0,0,0,0,39,27,0,0,0,0,0,15,0,84,0,0,0,0,0,2251,2198
465.20,0,0,27,0,8,0,0,0,0,0,35,20,7,0,0,6,0,18,0,74,0,0,0,0,0,0,2198
466.20,6,0,29,0,0,0,0,0,0,0,33,30,0,0,0,8,0,11,0,79,0,0,0,0,0,0,2199
