1704187_LMDH4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
309.40,26,0,0,0,0,0,68,5,0,0,0,0,100,0,0,0,0
310.40,18,0,0,0,0,0,63,17,0,23,0,0,76,0,0,0,2211
311.40,27,0,0,6,0,0,49,16,0,38,0,0,54,7,0,0,2212
312.40,13,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,2211
313.40,6,0,0,0,0,0,93,0,0,0,0,0,94,0,5,0,0
314.40,15,0,0,0,0,0,84,0,0,15,0,0,84,0,0,0,2211
315.40,51,0,0,0,0,0,48,0,0,5,0,0,94,0,0,0,0
316.40,27,0,0,0,0,0,72,0,0,8,0,0,82,0,8,0,2212
317.40,28,0,0,0,0,0,71,0,0,9,0,0,90,0,0,0,2210
318.40,16,0,0,0,0,0,83,0,0,14,0,0,85,0,0,0,2211
319.40,16,5,5,6,0,0,60,5,0,50,0,0,49,0,0,0,2212
320.40,30,0,9,5,0,0,55,0,0,52,0,0,47,0,0,0,2212
321.40,21,0,0,39,0,0,39,0,0,76,0,0,23,0,0,0,2214
322.40,38,0,0,39,0,0,22,0,0,61,0,0,31,6,0,0,2213
323.40,11,7,12,20,0,0,48,0,0,62,0,0,37,0,0,2258,2214
324.40,15,0,7,18,0,0,37,21,0,55,0,0,23,9,11,0,2213
325.40,11,0,8,26,0,0,53,0,0,53,0,0,46,0,0,2258,2214
326.40,11,0,6,48,0,0,33,0,0,59,0,0,29,0,11,0,2215
327.40,20,0,0,27,0,0,37,15,0,64,0,0,35,0,0,2257,2214
328.40,16,7,0,53,0,0,21,0,0,45,0,0,21,0,33,2257,2213
329.40,19,6,5,15,0,0,52,0,0,54,0,0,38,0,7,2257,2213
330.40,35,0,0,27,0,0,36,0,0,40,0,0,22,0,37,2255,2212
331.40,28,0,0,44,0,0,26,0,0,33,0,0,18,0,48,2257,2213
332.40,67,0,0,22,0,0,10,0,0,53,0,0,34,0,12,2255,2213
333.40,45,0,0,38,0,0,15,0,0,52,0,0,27,0,19,2255,2212
334.40,41,0,0,47,0,0,10,0,0,54,0,0,20,0,25,2255,2214
335.40,32,5,0,19,0,0,42,0,0,42,0,0,57,0,0,0,2213
336.40,21,0,0,0,0,0,78,0,0,0,0,0,100,0,0,0,0
337.40,34,9,0,36,0,0,9,9,0,75,0,0,24,0,0,0,2214
338.40,56,0,0,43,0,0,0,0,0,74,0,0,13,0,11,2254,2214
339.40,64,0,0,35,0,0,0,0,0,41,0,0,21,0,37,0,2213
340.40,76,0,0,9,0,0,14,0,0,48,0,0,51,0,0,2256,2213
341.40,67,0,0,6,0,0,25,0,0,36,0,0,63,0,0,0,2213
342.40,43,0,0,0,0,0,56,0,0,26,0,0,67,5,0,0,2214
343.40,34,0,0,8,0,0,56,0,0,37,0,0,62,0,0,2258,2214
344.40,56,0,0,0,0,0,43,0,0,44,0,0,55,0,0,2258,2213
345.40,59,0,0,0,0,0,40,0,0,43,0,0,56,0,0,0,2212
346.40,47,0,0,9,0,0,43,0,0,44,0,0,55,0,0,0,2212
347.40,49,0,0,17,0,0,32,0,0,66,0,0,33,0,0,0,2212
348.40,34,5,0,12,0,0,41,6,0,54,0,0,40,5,0,0,2212
349.40,65,5,0,15,0,0,13,0,0,70,0,0,29,0,0,0,2214
350.40,56,17,0,26,0,0,0,0,0,89,0,0,10,0,0,2255,2214
351.40,56,13,5,24,0,0,0,0,0,93,0,6,0,0,0,2255,2214
352.40,50,10,5,26,0,0,7,0,0,81,0,0,18,0,0,2255,2213
353.40,91,0,0,8,0,0,0,0,0,92,0,7,0,0,0,2255,2212
354.40,80,0,0,19,0,0,0,0,0,90,0,9,0,0,0,2255,2212
355.40,52,5,5,30,0,0,5,0,0,86,0,13,0,0,0,2255,2212
356.40,48,9,10,24,0,0,0,6,0,91,0,8,0,0,0,2255,2212
357.40,56,9,12,21,0,0,0,0,0,92,0,7,0,0,0,2255,2212
358.40,46,8,5,39,0,0,0,0,0,93,0,6,0,0,0,2255,2213
359.40,43,11,14,31,0,0,0,0,0,100,0,0,0,0,0,2255,2213
360.40,25,8,8,57,0,0,0,0,0,100,0,0,0,0,0,0,2214
361.40,28,18,0,52,0,0,0,0,0,100,0,0,0,0,0,0,2213
362.40,27,12,7,52,0,0,0,0,0,100,0,0,0,0,0,0,2213
363.40,25,0,0,67,0,0,7,0,0,58,0,0,0,0,41,0,2213
364.40,24,10,6,58,0,0,0,0,0,63,0,0,0,0,36,0,2214
365.40,24,6,8,59,0,0,0,0,0,29,0,0,0,0,70,0,2212
366.40,22,5,11,55,0,0,0,5,0,75,0,0,0,0,24,0,2213
367.40,26,9,15,42,5,0,0,0,0,100,0,0,0,0,0,0,2214
368.40,21,5,12,54,0,0,0,5,0,100,0,0,0,0,0,0,2215
369.40,24,6,10,58,0,0,0,0,0,59,0,0,0,0,40,0,2214
370.40,33,12,8,44,0,0,0,0,0,100,0,0,0,0,0,0,2214
371.40,24,9,9,56,0,0,0,0,0,60,0,0,0,0,39,0,2214
372.40,20,0,0,79,0,0,0,0,0,76,0,0,0,0,23,0,2216
373.40,21,0,0,78,0,0,0,0,0,50,0,0,0,0,49,0,2214
374.40,26,0,0,73,0,0,0,0,0,73,0,0,5,0,20,2255,2214
375.40,27,6,7,51,0,0,7,0,0,90,0,0,0,0,9,2255,2214
376.40,25,7,9,57,0,0,0,0,0,45,0,0,0,0,54,0,2214
377.40,19,8,8,63,0,0,0,0,0,49,0,0,0,0,50,0,2213
378.40,18,8,12,61,0,0,0,0,0,66,0,0,0,0,33,0,2212
379.40,18,0,7,73,0,0,0,0,0,65,0,0,0,0,34,0,2213
380.40,17,0,8,68,6,0,0,0,0,66,0,0,0,0,33,0,2212
381.40,19,0,10,54,8,0,6,0,0,46,0,0,0,0,53,0,2213
382.40,23,0,10,56,9,0,0,0,0,75,0,0,0,0,24,0,2213
383.40,13,7,6,64,0,0,0,8,0,63,0,0,0,0,36,0,2214
384.40,18,10,16,43,11,0,0,0,0,62,0,0,0,0,37,0,2213
385.40,18,6,9,57,8,0,0,0,0,75,0,0,0,0,24,0,2212
386.40,25,7,5,55,5,0,0,0,0,88,0,0,0,0,11,0,2213
387.40,25,0,6,61,0,0,6,0,0,70,0,0,0,0,29,0,2212
388.40,22,6,8,62,0,0,0,0,0,71,0,0,0,0,28,0,2213
389.40,23,12,12,38,0,0,13,0,0,47,0,0,0,0,52,0,2212
390.40,19,11,14,48,6,0,0,0,0,51,0,0,0,0,48,0,2213
391.40,15,0,10,63,10,0,0,0,0,48,0,0,0,0,51,0,2213
392.40,23,0,12,50,0,0,13,0,0,51,0,0,5,0,42,0,2213
393.40,21,5,6,36,0,0,29,0,0,31,0,0,9,9,50,0,2213
394.40,20,11,0,46,0,0,22,0,0,39,0,0,11,0,48,0,2214
395.40,22,7,9,41,0,0,19,0,0,26,0,0,8,0,64,0,2212
396.40,17,8,10,41,9,0,7,0,5,40,0,0,0,0,59,0,2211
397.40,15,6,11,39,13,0,14,0,0,35,0,0,6,0,58,0,2212
398.40,26,0,8,33,0,0,31,0,0,38,0,0,21,0,40,0,2212
399.40,27,0,0,13,0,0,58,0,0,25,0,0,40,0,33,0,2212
400.40,25,0,5,15,0,0,53,0,0,25,0,0,36,0,37,0,2212
401.40,22,0,0,9,0,0,67,0,0,42,0,0,50,0,7,0,2214
402.40,20,0,0,6,0,0,72,0,0,42,0,0,57,0,0,0,2214
403.40,20,0,0,0,0,0,79,0,0,45,0,0,54,0,0,0,2213
404.40,23,0,0,6,0,0,69,0,0,51,0,0,48,0,0,2255,2214
405.40,20,0,0,6,0,0,73,0,0,49,0,0,50,0,0,2255,2213
406.40,19,0,0,5,0,0,74,0,0,48,0,0,51,0,0,2255,2214
407.40,20,0,0,5,0,0,74,0,0,49,0,0,50,0,0,2255,2215
408.40,20,0,0,0,0,0,79,0,0,48,0,0,51,0,0,2255,2214
409.40,19,0,0,0,0,0,80,0,0,46,0,0,53,0,0,2254,2214
410.40,17,0,0,6,0,0,76,0,0,42,0,0,57,0,0,0,2214
411.40,20,0,0,0,0,0,79,0,0,42,0,0,57,0,0,2255,2215
412.40,17,0,7,6,0,0,68,0,0,47,0,0,52,0,0,2255,2216
413.40,13,0,9,0,0,0,77,0,0,38,0,0,61,0,0,0,2215
414.40,16,0,10,0,0,0,72,0,0,44,0,0,55,0,0,0,2217
415.40,19,0,0,0,0,0,80,0,0,40,0,0,59,0,0,0,2215
416.40,17,0,0,0,0,0,82,0,0,35,0,0,64,0,0,0,2216
417.40,12,0,10,0,0,0,76,0,0,40,0,0,59,0,0,0,2218
418.40,16,0,0,0,0,0,83,0,0,42,0,0,57,0,0,0,2217
419.40,17,0,0,5,0,0,77,0,0,42,0,0,57,0,0,0,2215
420.40,21,17,6,14,10,0,28,0,0,63,9,0,26,0,0,0,2215
421.40,41,17,7,0,0,0,33,0,0,73,0,0,26,0,0,0,2212
422.40,29,9,0,6,0,0,41,13,0,66,0,0,33,0,0,0,2213
423.40,25,7,9,5,0,0,26,25,0,65,0,0,19,15,0,0,2214
424.40,29,0,0,0,0,0,70,0,0,52,0,0,47,0,0,0,2214
425.40,22,0,0,0,0,0,77,0,0,47,0,0,52,0,0,0,2215
426.40,23,0,0,0,0,0,76,0,0,45,0,0,54,0,0,0,2214
427.40,29,9,6,5,0,0,49,0,0,63,0,0,36,0,0,0,2214
428.40,27,6,6,0,0,0,51,8,0,56,0,0,43,0,0,0,2214
429.40,32,13,10,0,0,0,31,12,0,72,0,0,27,0,0,0,2215
430.40,27,7,7,0,0,0,39,16,0,59,0,0,34,6,0,0,2215
431.40,33,33,0,8,0,0,25,0,0,76,0,0,23,0,0,0,2215
432.40,33,16,6,0,0,0,43,0,0,57,0,0,32,0,10,0,2215
433.40,31,9,14,0,0,0,34,10,0,41,0,0,27,9,21,0,2214
434.40,26,10,0,6,0,0,43,12,0,41,0,0,35,5,17,0,2214
435.40,29,18,8,0,0,0,37,6,0,55,0,0,29,0,15,0,2214
436.40,32,10,13,0,0,0,27,15,0,56,0,0,18,14,11,0,2213
437.40,29,15,9,0,0,0,45,0,0,65,0,0,34,0,0,0,2214
438.40,17,0,0,0,0,0,82,0,0,36,0,0,63,0,0,0,2213
439.40,12,0,0,0,0,0,87,0,0,31,0,0,68,0,0,0,2214
440.40,10,0,0,0,0,0,89,0,0,29,0,0,70,0,0,0,2213
441.40,13,0,0,0,0,0,86,0,0,33,0,0,66,0,0,0,2214
442.40,13,0,0,0,0,0,86,0,0,30,0,0,69,0,0,0,2213
443.40,10,0,0,0,0,0,89,0,0,27,0,0,72,0,0,0,2214
444.40,11,0,0,0,0,0,88,0,0,33,0,0,66,0,0,0,2216
445.40,11,0,0,0,0,0,88,0,0,30,0,0,69,0,0,0,2215
446.40,9,0,0,0,0,0,90,0,0,28,0,0,71,0,0,0,2215
447.40,9,0,0,0,0,0,90,0,0,28,0,0,71,0,0,0,2215
448.40,9,0,0,0,0,0,90,0,0,26,0,0,73,0,0,0,2214
449.40,9,0,0,0,0,0,90,0,0,27,0,0,72,0,0,0,2216
450.40,10,0,0,0,0,0,89,0,0,28,0,0,71,0,0,0,2216
451.40,10,0,0,0,0,0,89,0,0,27,0,0,72,0,0,0,2216
452.40,12,0,0,0,0,0,87,0,0,30,0,0,69,0,0,0,2216
453.40,12,0,0,0,0,0,87,0,0,25,0,0,74,0,0,0,2215
454.40,13,0,0,0,0,0,86,0,0,20,0,0,79,0,0,0,0
455.40,11,6,0,0,0,0,81,0,0,33,0,0,66,0,0,0,2217
456.40,13,0,0,0,0,0,86,0,0,25,0,0,74,0,0,0,2217
457.40,13,0,0,6,0,0,80,0,0,22,0,0,67,0,9,0,2217
458.40,10,6,6,5,0,0,71,0,0,20,0,0,72,0,6,0,2217
