2827239_McA17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
85.51,85,0,0,0,8,0,0,0,0,0,0,5,0,28,45,0,0,0,0,0,25,0,0,0,2208
86.51,84,6,0,0,9,0,0,0,0,0,0,0,0,17,72,0,0,0,0,0,9,0,0,0,2206
87.51,86,7,0,0,6,0,0,0,0,0,0,0,0,9,76,0,0,0,0,0,8,0,5,0,2206
88.51,62,20,0,0,11,0,0,0,0,0,0,5,0,22,49,0,0,0,0,0,19,0,8,0,2207
89.51,69,22,0,0,7,0,0,0,0,0,0,0,0,24,41,0,0,0,0,0,9,6,18,0,2207
90.51,87,12,0,0,0,0,0,0,0,0,0,0,0,11,50,0,0,0,0,5,6,0,26,0,2204
91.51,71,21,6,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,16,7,27,0,2204
92.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2207
93.51,94,5,0,0,0,0,0,0,0,0,0,0,0,7,74,0,0,0,0,0,17,0,0,0,2207
94.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,0,0,2207
95.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2207
96.51,49,11,0,0,0,0,0,0,0,0,9,29,0,0,23,0,11,0,0,23,40,0,0,0,2209
97.51,63,17,5,0,0,0,0,0,0,0,6,6,0,0,42,0,26,0,0,18,11,0,0,2249,2209
98.51,78,6,0,0,6,0,7,0,0,0,0,0,0,9,48,0,14,0,0,7,8,0,12,0,2207
99.51,63,5,0,0,0,0,0,0,0,0,30,0,0,0,34,0,25,0,0,40,0,0,0,0,2205
100.51,88,5,0,0,5,0,0,0,0,0,0,0,0,8,59,0,12,0,0,6,5,0,6,0,2206
101.51,87,12,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2208
102.51,75,7,0,0,0,0,0,0,0,0,0,16,0,0,59,0,18,0,0,11,10,0,0,2248,2207
103.51,65,19,0,0,5,0,0,0,9,0,0,0,0,11,51,0,23,0,0,5,0,0,7,2250,2207
104.51,82,10,0,0,0,0,0,0,0,0,0,7,0,6,53,0,19,0,0,7,13,0,0,2249,2208
105.51,76,15,0,0,8,0,0,0,0,0,0,0,0,32,47,0,11,0,0,8,0,0,0,0,2207
106.51,90,9,0,0,0,0,0,0,0,0,0,0,0,0,31,0,9,0,0,8,0,0,50,0,2206
107.51,85,8,0,0,0,0,0,0,0,0,0,6,0,18,40,0,0,0,0,0,12,0,28,0,2207
108.51,84,15,0,0,0,0,0,0,0,0,0,0,0,47,46,0,6,0,0,0,0,0,0,0,2206
109.51,79,13,0,0,0,0,0,0,6,0,0,0,0,0,28,0,50,0,0,21,0,0,0,2250,2205
110.51,80,19,0,0,0,0,0,0,0,0,0,0,0,0,28,0,47,5,0,18,0,0,0,2250,0
111.51,69,30,0,0,0,0,0,0,0,0,0,0,0,0,19,0,62,10,0,8,0,0,0,2250,0
112.51,64,18,0,0,0,0,0,0,6,0,11,0,0,0,32,0,37,0,0,30,0,0,0,2250,2206
113.51,65,21,0,0,0,0,0,0,6,0,6,0,0,0,37,0,45,0,0,16,0,0,0,2250,2206
114.51,74,25,0,0,0,0,0,0,0,0,0,0,0,0,57,0,36,0,0,0,0,0,6,2251,2207
115.51,68,31,0,0,0,0,0,0,0,0,0,0,0,8,55,0,30,0,0,0,0,0,6,2251,2207
116.51,75,19,0,0,5,0,0,0,0,0,0,0,0,29,62,0,0,0,0,0,7,0,0,0,2207
117.51,73,11,0,0,14,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,2207
118.51,78,9,0,0,11,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,0,2207
119.51,80,11,0,0,8,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,2207
120.51,72,19,0,0,8,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,2207
121.51,70,13,0,0,10,0,0,0,0,0,0,0,5,40,59,0,0,0,0,0,0,0,0,0,2207
122.51,71,15,0,0,13,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,2207
123.51,71,18,0,0,9,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,2208
124.51,67,25,0,0,7,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,0,2208
125.51,62,17,0,0,11,0,0,0,0,0,0,0,9,50,28,0,0,0,0,0,0,0,20,0,2207
126.51,71,20,0,0,8,0,0,0,0,0,0,0,0,39,53,0,0,0,0,0,0,0,6,0,2207
127.51,59,32,8,0,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,0,2208
128.51,71,17,0,0,10,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,0,2208
129.51,66,18,5,0,10,0,0,0,0,0,0,0,0,18,74,0,0,0,0,0,7,0,0,0,2208
130.51,53,24,8,0,0,5,8,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,2209
131.51,46,30,11,0,0,0,0,0,0,0,0,11,0,0,91,0,0,0,0,0,8,0,0,0,2210
132.51,62,27,9,0,0,0,0,0,0,0,0,0,0,11,81,0,0,0,0,0,7,0,0,0,2208
133.51,56,30,6,0,0,0,0,0,0,0,0,5,0,0,88,0,0,0,0,0,11,0,0,0,2209
134.51,68,25,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
135.51,65,19,8,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
136.51,72,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
137.51,59,32,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
138.51,42,29,0,0,0,0,0,0,0,0,0,27,0,0,56,0,0,0,0,0,18,0,24,2259,2208
139.51,37,23,7,0,0,8,0,0,0,0,0,23,0,0,56,0,0,0,0,0,12,0,31,0,2209
140.51,25,19,6,0,0,11,0,0,0,0,0,36,0,0,51,0,5,0,0,0,27,0,15,2260,2208
141.51,18,18,12,0,0,15,0,0,0,0,0,34,0,0,60,0,5,0,0,0,23,0,11,2259,2209
142.51,22,16,9,0,0,0,0,0,0,0,0,51,0,0,28,0,0,0,0,0,33,0,37,0,2209
143.51,42,25,12,0,0,0,0,0,0,0,0,19,0,0,85,0,0,0,0,0,14,0,0,0,2209
144.51,34,29,9,0,0,8,0,0,0,0,0,16,0,0,70,0,0,0,0,0,11,0,18,0,2208
145.51,22,25,6,0,0,23,0,0,0,0,0,22,0,0,91,0,0,0,0,0,8,0,0,0,2209
146.51,9,12,0,0,0,0,0,11,0,5,0,60,0,0,0,0,0,0,0,0,22,0,77,2259,0
147.51,63,14,13,0,0,8,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2208
148.51,59,26,8,0,0,0,0,0,0,0,0,5,0,0,93,0,0,0,0,0,6,0,0,0,2208
149.51,79,13,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
150.51,80,11,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
151.51,68,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
152.51,72,19,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2208
153.51,52,12,6,0,0,7,0,0,0,0,0,21,0,0,42,0,5,0,0,0,27,0,25,2260,2209
154.51,29,13,0,0,0,8,0,7,0,0,0,41,0,0,15,0,5,0,0,0,23,0,55,2260,2208
155.51,5,9,0,0,0,7,6,14,0,0,0,56,0,0,0,0,0,0,0,0,39,0,60,2259,0
156.51,18,13,0,0,0,0,0,17,0,0,0,51,0,0,0,0,0,0,0,0,15,0,84,2259,2208
157.51,29,13,13,0,0,14,0,0,0,0,0,29,0,0,66,0,5,0,0,0,19,0,9,2260,2209
158.51,41,19,6,0,0,18,0,0,0,0,0,13,0,0,74,0,0,0,0,0,8,0,16,2260,2208
159.51,6,13,0,0,0,8,0,17,0,0,0,48,6,0,0,0,0,0,0,0,13,0,86,2259,2208
160.51,6,0,0,0,0,0,0,19,0,0,0,74,0,0,0,0,0,0,0,0,34,0,65,2260,2209
161.51,20,13,0,0,0,17,0,7,0,0,0,41,0,0,36,0,0,0,0,0,13,0,50,2259,2208
162.51,56,24,10,0,0,7,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,2208
163.51,54,23,13,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
164.51,59,21,12,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
165.51,55,18,12,0,5,8,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2208
166.51,53,17,13,0,0,7,0,0,0,0,0,8,0,0,93,0,0,0,0,0,6,0,0,0,2208
167.51,44,14,13,0,0,7,0,5,0,0,0,15,0,0,52,0,0,0,0,0,6,0,40,0,2208
168.51,60,17,13,0,0,0,0,0,0,0,0,8,0,0,94,0,0,0,0,0,5,0,0,0,2208
169.51,53,23,14,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
170.51,53,28,10,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
171.51,55,24,14,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
172.51,58,31,5,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
173.51,62,23,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
174.51,57,24,6,0,0,5,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
175.51,66,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
176.51,58,20,12,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
177.51,80,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
178.51,72,22,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
179.51,69,22,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
180.51,57,29,7,0,0,6,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2208
181.51,53,24,11,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
182.51,50,19,10,0,0,11,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
183.51,47,30,8,0,6,6,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2208
184.51,58,31,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
185.51,55,29,7,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
186.51,58,28,7,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2208
187.51,64,28,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
188.51,64,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
189.51,59,28,5,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2209
190.51,62,27,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
191.51,63,30,6,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2208
192.51,62,29,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
193.51,60,31,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
194.51,61,29,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
195.51,55,25,12,0,5,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2208
196.51,62,28,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
197.51,52,27,13,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2209
198.51,62,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
199.51,59,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
200.51,60,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
201.51,62,25,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
202.51,54,38,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
203.51,49,38,6,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
204.51,50,37,7,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
205.51,47,37,8,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
206.51,50,29,13,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
207.51,54,23,15,0,0,0,0,0,0,0,6,0,0,0,78,0,0,0,0,8,0,0,12,0,2209
208.51,47,23,17,0,0,5,0,0,0,0,0,6,0,0,93,0,0,0,0,0,6,0,0,0,2209
209.51,54,35,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
210.51,51,21,11,0,0,0,0,0,0,0,0,15,0,0,89,0,0,0,0,0,10,0,0,0,2209
211.51,46,25,8,0,0,5,0,0,0,0,0,13,0,0,90,0,0,0,0,0,9,0,0,0,2210
212.51,60,25,8,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2209
213.51,56,25,9,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,0,2209
214.51,54,23,10,0,0,0,0,0,0,0,0,11,0,0,92,0,0,0,0,0,7,0,0,0,2209
215.51,64,27,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
216.51,57,27,10,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2209
217.51,61,28,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
218.51,68,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
219.51,64,27,0,0,0,0,0,0,0,0,0,7,0,0,91,0,0,0,0,8,0,0,0,0,2209
220.51,49,32,9,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,2210
221.51,60,24,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
222.51,70,21,8,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2209
223.51,62,22,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
224.51,65,25,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
225.51,67,25,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
226.51,67,20,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
227.51,48,11,16,0,13,5,0,0,0,0,0,5,0,10,89,0,0,0,0,0,0,0,0,0,2209
228.51,48,13,15,0,8,0,5,0,0,0,0,8,0,0,94,0,0,0,0,0,5,0,0,0,2209
229.51,62,26,11,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2209
230.51,60,22,9,0,0,0,0,0,0,0,0,8,0,5,87,0,0,0,0,0,6,0,0,0,2209
231.51,57,34,8,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2209
232.51,59,32,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
233.51,65,28,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
234.51,49,23,11,0,9,6,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2209
235.51,57,33,8,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2210
236.51,68,31,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2209
237.51,63,29,6,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2209
238.51,61,25,5,0,7,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2209
239.51,54,22,10,0,0,5,0,0,0,0,0,7,0,0,94,0,0,0,0,0,5,0,0,0,2209
240.51,62,37,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2209
241.51,66,33,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2209
242.51,64,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
243.51,65,34,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2209
244.51,54,36,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
245.51,59,18,7,0,8,0,0,0,0,0,0,5,0,13,86,0,0,0,0,0,0,0,0,0,2209
246.51,70,12,7,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
247.51,76,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
248.51,70,22,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
