883155_Boom1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
241.80,12,28,0,0,0,0,7,50,0,0,0,0,0,32,0,35,0,0,31,0,0
242.80,11,7,0,0,10,15,0,25,22,8,0,0,0,0,0,25,0,0,74,0,0
243.80,37,15,0,0,0,0,0,33,12,0,0,12,0,0,0,33,0,0,53,0,2218
244.80,34,11,0,0,0,0,0,54,0,0,0,11,0,0,0,70,0,0,17,0,0
245.80,31,12,0,0,0,0,0,56,0,0,0,10,0,0,0,82,0,0,7,0,0
246.80,35,10,6,0,0,0,0,40,7,0,0,9,0,0,0,76,0,0,14,0,0
247.80,8,0,0,0,0,16,0,0,60,14,0,0,0,0,0,11,8,0,80,0,0
248.80,18,0,6,0,0,17,0,0,46,11,0,0,0,0,0,6,0,0,93,0,0
249.80,44,12,11,0,0,0,8,10,14,0,0,0,0,20,0,40,0,0,38,0,0
250.80,46,14,6,0,0,0,7,25,0,0,0,0,0,52,0,47,0,0,0,0,0
251.80,44,11,0,0,0,0,15,20,7,0,0,0,0,45,0,31,0,0,22,0,0
252.80,49,11,5,0,0,0,22,11,0,0,0,0,0,69,7,22,0,0,0,2248,0
253.80,8,26,13,0,0,0,37,6,8,0,0,0,6,80,0,13,0,0,0,0,0
