8445234_GRNT_79_9 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
73.90,10,0,0,0,0,0,0,30,0,0,58,0,23,0,33,11,32,0,2215
74.90,15,0,0,0,0,0,0,30,0,0,54,0,33,0,32,5,28,0,2215
75.90,7,0,0,0,0,0,0,21,0,0,70,0,17,0,23,23,35,0,2215
76.90,13,0,0,0,0,0,0,33,0,0,52,0,11,0,30,15,42,0,2215
77.90,20,0,0,0,0,0,0,60,0,0,18,0,26,0,56,8,8,0,2215
78.90,16,0,0,0,0,0,0,38,0,0,44,0,18,0,30,7,43,0,2215
79.90,19,0,0,0,0,0,0,43,0,0,37,0,13,0,37,13,36,0,2214
80.90,0,0,0,0,0,0,0,10,0,0,89,0,10,0,24,11,53,0,2214
81.90,22,0,0,0,0,0,0,46,0,0,31,0,51,0,41,0,7,0,2213
82.90,32,10,0,0,0,0,0,37,0,0,19,0,71,0,21,6,0,0,2214
83.90,36,11,0,0,9,0,0,24,0,17,0,0,62,0,15,11,10,0,2215
84.90,30,9,0,0,0,0,0,45,0,15,0,0,21,0,28,7,43,0,2215
85.90,26,0,0,0,0,0,0,52,0,13,8,0,33,0,32,0,34,0,2215
86.90,21,0,0,0,5,0,0,48,0,14,10,0,33,0,33,13,19,0,2216
87.90,23,0,0,0,0,0,0,55,0,13,7,0,21,0,36,22,19,0,2214
88.90,22,0,0,0,0,0,0,48,0,11,17,0,31,0,37,0,30,0,2215
89.90,20,0,0,0,0,0,0,44,0,13,21,0,36,0,34,0,29,0,2214
90.90,20,0,0,0,0,0,0,41,0,11,25,0,22,0,23,5,48,0,2214
91.90,13,0,0,0,0,0,0,35,5,10,35,0,21,0,21,34,21,0,2215
92.90,19,0,0,0,0,0,0,49,0,12,18,0,32,0,38,0,29,0,2215
93.90,24,0,0,0,0,0,0,60,0,7,7,0,35,0,40,0,23,0,2215
94.90,25,0,0,0,0,0,0,55,0,18,0,0,22,0,23,0,53,0,2215
95.90,22,0,0,0,0,0,0,49,0,18,8,0,23,0,22,0,54,0,2215
96.90,18,10,0,0,8,0,0,39,7,14,0,0,50,0,21,0,28,0,2215
97.90,20,0,0,0,5,0,0,37,0,11,24,0,54,0,34,0,11,0,2215
98.90,21,0,0,0,0,0,0,43,5,13,16,0,44,0,37,0,18,0,2213
99.90,15,0,0,0,7,0,0,30,6,10,28,0,51,0,26,5,16,0,2215
100.90,48,18,0,0,0,0,0,14,0,18,0,0,87,0,12,0,0,0,2214
101.90,57,18,0,0,0,5,0,0,0,18,0,0,92,0,0,0,7,0,2213
102.90,28,18,0,0,6,10,0,18,0,18,0,0,67,0,11,5,15,0,2215
103.90,24,0,0,0,0,0,0,58,0,16,0,0,19,0,35,22,22,0,2214
104.90,26,0,0,0,6,0,0,43,10,13,0,0,39,0,29,5,25,0,2215
105.90,25,0,0,0,7,0,0,41,12,12,0,0,33,0,22,6,37,0,2216
106.90,32,9,0,0,5,5,0,38,0,8,0,0,66,0,22,0,10,0,2215
107.90,19,0,0,0,0,0,0,40,5,14,19,0,6,0,14,0,79,0,2214
108.90,18,0,0,0,0,0,0,49,8,17,6,0,15,0,23,11,49,0,2214
109.90,24,0,0,0,0,0,0,59,0,15,0,0,23,0,26,9,39,0,2215
110.90,30,0,0,0,0,0,0,44,10,14,0,0,9,0,19,20,50,0,2214
111.90,28,0,0,0,0,0,0,48,11,11,0,0,29,0,25,8,36,0,2214
112.90,26,0,0,0,0,0,0,50,7,14,0,0,37,0,29,0,33,0,2215
113.90,22,0,0,0,0,0,0,55,7,14,0,0,20,0,32,6,40,0,2215
114.90,22,0,0,0,0,0,0,51,7,19,0,0,23,0,30,10,35,0,2215
115.90,21,0,0,0,0,0,0,49,0,21,6,0,14,0,25,7,52,0,2214
116.90,16,0,0,0,0,0,0,36,0,11,35,0,15,0,17,8,57,0,2214
117.90,9,0,0,0,0,0,0,30,0,0,59,0,8,0,30,23,37,0,2213
118.90,27,0,0,0,0,0,0,54,0,7,10,0,21,0,24,6,46,0,2213
119.90,28,7,0,0,0,0,0,47,8,7,0,0,18,0,16,7,57,0,2213
120.90,22,0,0,0,0,0,0,44,16,6,10,0,30,0,32,7,28,0,2215
121.90,13,0,0,0,0,0,0,42,18,9,15,0,17,0,26,20,34,0,2214
122.90,13,0,0,0,0,0,0,34,0,9,42,0,10,0,23,8,57,0,2214
123.90,6,0,0,0,0,0,0,15,0,5,73,0,0,0,21,7,70,0,2214
124.90,6,0,0,0,0,0,0,15,0,0,77,0,9,0,17,7,66,0,2214
125.90,0,0,0,0,0,0,0,14,0,0,85,0,7,0,12,14,64,0,2215
126.90,14,0,0,0,0,0,0,32,0,8,43,0,10,0,24,15,48,0,2213
127.90,16,0,0,0,0,0,0,35,0,6,42,0,22,0,25,5,46,0,2214
128.90,20,0,0,0,0,0,0,38,0,13,26,0,11,0,17,12,58,0,2212
129.90,12,0,0,0,0,0,0,24,0,9,53,0,0,0,5,0,94,0,2212
130.90,19,0,0,0,0,0,0,35,0,13,31,0,9,0,14,0,76,0,2214
131.90,15,0,0,0,0,0,0,31,0,6,46,0,11,0,17,0,71,0,2214
132.90,14,0,0,0,0,0,0,32,0,9,44,0,8,0,18,0,72,0,2214
133.90,6,0,0,0,0,0,0,13,0,0,79,0,13,0,21,9,56,0,2214
134.90,0,0,0,0,0,0,0,13,0,5,80,0,6,0,13,18,62,0,2214
135.90,13,0,0,0,0,0,0,29,0,8,48,0,0,0,17,14,68,0,2213
136.90,15,0,0,0,0,0,0,28,5,7,43,0,10,0,13,0,75,0,2215
137.90,20,0,0,0,0,0,0,39,11,9,19,0,16,0,19,0,63,0,2214
138.90,22,0,0,0,0,0,0,47,14,5,9,0,17,0,31,13,37,0,2215
139.90,17,0,0,0,0,0,0,34,11,8,27,0,16,0,13,16,52,0,2214
140.90,10,0,0,0,0,0,0,28,14,8,37,0,8,0,13,15,62,0,2214
141.90,11,0,0,0,0,0,0,21,5,10,50,0,6,0,16,0,77,0,2215
142.90,11,0,0,0,0,0,0,25,18,5,38,0,24,0,18,8,48,0,2215
143.90,14,0,0,0,0,0,0,24,7,0,53,0,45,0,31,0,23,0,2216
144.90,15,0,0,0,0,0,0,29,7,0,47,0,31,0,26,6,35,0,2215
145.90,7,0,0,0,0,0,0,21,14,0,57,0,28,0,23,10,37,0,2215
146.90,0,0,0,0,0,0,0,5,0,0,94,0,5,0,13,22,58,0,2214
147.90,7,0,0,0,0,0,0,12,8,0,70,0,34,0,25,0,40,0,2215
148.90,18,0,0,0,0,0,0,29,19,0,33,0,54,0,31,0,14,0,2215
149.90,20,0,0,0,0,0,0,29,11,0,38,0,55,0,36,0,7,0,2214
150.90,14,0,0,0,0,0,0,24,8,0,52,0,30,0,23,7,38,0,2214
151.90,10,0,0,0,0,0,0,20,0,0,69,0,34,0,24,11,28,0,2215
152.90,17,0,0,0,0,0,0,24,5,0,51,0,34,0,30,12,22,0,2214
153.90,17,8,0,0,0,0,0,22,20,0,30,0,33,0,22,25,18,0,2215
154.90,21,10,0,0,6,0,0,27,23,0,10,0,60,0,24,8,5,0,2216
155.90,21,0,0,0,0,0,0,30,15,0,32,0,50,0,37,5,6,0,2215
156.90,12,0,0,0,0,0,0,21,15,0,50,0,44,0,20,26,8,0,2216
157.90,20,0,0,0,0,0,0,30,10,0,38,0,61,0,38,0,0,0,2216
158.90,19,0,0,0,0,0,0,29,18,0,32,0,47,0,32,0,20,0,2215
159.90,19,0,0,0,0,0,0,30,14,0,35,0,36,0,32,12,19,0,2215
160.90,8,0,0,0,0,0,0,13,0,0,77,0,24,0,21,7,46,0,2216
161.90,0,0,0,0,0,0,0,9,9,0,81,0,26,0,25,8,40,0,2215
162.90,16,0,0,0,0,0,0,22,0,0,61,0,40,0,27,0,31,0,2215
163.90,28,0,0,0,5,0,0,34,8,0,22,0,61,0,38,0,0,0,2216
164.90,17,0,0,0,0,0,0,23,8,0,50,0,57,0,36,0,6,0,2216
165.90,13,0,0,0,0,0,0,20,10,0,55,0,39,0,25,6,28,0,2216
166.90,8,0,0,0,0,0,0,15,7,0,68,0,45,0,36,0,17,0,2215
167.90,16,0,0,0,0,0,0,24,8,0,50,0,30,0,23,0,45,0,2216
168.90,14,0,0,0,0,0,0,24,0,0,60,0,39,0,30,0,30,0,2216
169.90,20,0,0,0,0,0,0,33,9,12,24,0,32,0,25,0,41,0,2215
170.90,21,0,0,0,0,0,0,32,18,0,28,0,50,0,29,0,20,0,2216
171.90,23,0,0,0,0,0,0,35,18,10,11,0,50,0,28,9,12,0,2216
172.90,21,0,0,0,0,0,0,36,10,8,22,0,56,0,32,0,10,0,2216
173.90,19,0,0,0,0,0,0,35,12,10,21,0,49,0,34,0,15,0,2215
174.90,20,0,0,0,0,0,0,36,14,7,19,0,36,0,31,0,32,0,2216
175.90,15,0,0,0,0,0,0,34,12,10,27,0,18,0,26,18,36,0,2215
176.90,8,0,0,0,0,0,0,21,11,7,51,0,30,0,26,21,21,0,2215
177.90,9,0,0,0,0,0,0,19,0,6,64,0,16,0,28,25,29,0,2214
178.90,19,0,0,0,0,0,0,39,10,11,18,0,16,0,24,16,43,0,0
179.90,23,0,0,0,0,0,0,32,25,7,11,0,36,0,26,14,22,0,2216
180.90,18,0,0,0,0,0,0,30,31,8,11,0,46,0,25,8,19,0,2216
181.90,31,9,0,0,8,7,0,15,14,12,0,0,71,0,19,8,0,0,2215
182.90,21,0,0,0,5,0,0,28,10,11,23,0,44,0,38,0,17,0,2215
183.90,19,0,0,0,0,0,0,32,20,6,19,0,32,0,32,15,19,0,2215
184.90,10,0,0,0,0,0,0,20,10,5,52,0,26,0,23,12,38,0,2215
185.90,12,0,0,0,0,0,0,20,0,0,67,0,21,0,20,0,58,0,2214
186.90,15,0,0,0,0,0,0,28,8,13,33,0,17,0,20,11,50,0,2215
187.90,20,0,0,0,0,0,0,34,22,8,15,0,28,0,22,12,36,0,2215
188.90,21,0,0,0,0,0,0,36,35,6,0,0,27,0,22,16,33,0,2215
189.90,22,0,0,0,0,0,0,37,34,5,0,0,25,0,22,20,32,0,2216
190.90,22,0,0,0,0,0,0,37,28,0,11,0,29,0,27,10,31,0,2215
191.90,12,0,0,0,0,0,0,27,22,5,31,0,20,0,19,16,44,0,2215
192.90,13,0,0,0,0,0,0,23,9,9,44,0,29,0,23,17,29,0,2214
193.90,9,0,0,0,0,0,0,19,15,7,46,0,12,0,18,26,43,0,2214
194.90,22,0,0,0,0,0,0,35,23,11,6,0,26,0,21,22,30,0,2215
195.90,12,0,0,0,0,0,0,34,42,10,0,0,36,0,22,30,10,0,2215
196.90,14,0,0,0,0,0,0,32,46,6,0,0,41,0,21,26,9,0,2215
197.90,9,0,0,0,7,0,0,21,53,8,0,0,41,0,14,31,12,0,2215
198.90,34,6,0,0,5,0,0,9,37,5,0,0,78,0,14,7,0,0,2213
199.90,67,11,0,0,0,6,0,0,14,0,0,0,90,0,9,0,0,0,2213
200.90,62,11,13,0,0,6,0,0,6,0,0,0,93,0,6,0,0,0,2213
201.90,32,0,6,0,0,0,0,28,17,0,13,0,43,0,25,14,16,0,2213
202.90,14,0,0,0,0,0,0,29,35,12,7,0,26,0,19,18,35,0,2215
203.90,13,0,0,0,0,0,0,34,31,10,9,0,25,0,23,21,29,0,2215
204.90,13,0,0,0,0,0,0,32,46,7,0,0,26,0,23,20,28,0,2214
205.90,12,0,0,0,0,0,0,30,49,7,0,0,34,0,23,20,22,0,2215
206.90,15,0,0,0,0,0,0,31,44,8,0,0,31,0,21,30,16,0,2214
207.90,15,0,0,0,0,0,0,31,42,10,0,0,24,0,17,29,29,0,2213
208.90,15,0,0,0,0,0,0,32,37,8,6,0,23,0,15,12,47,0,2214
209.90,23,0,0,0,5,0,0,34,27,8,0,0,41,0,26,14,17,0,2215
210.90,13,0,0,0,6,0,0,27,40,0,12,0,32,0,21,8,37,0,2216
211.90,12,0,0,0,0,0,0,24,35,8,19,0,19,0,15,13,51,0,2214
212.90,17,0,0,0,0,0,0,34,42,5,0,0,11,0,21,15,51,0,2215
213.90,15,0,0,0,0,0,0,33,44,7,0,0,16,0,23,20,38,0,2214
214.90,18,0,0,0,0,0,0,32,42,7,0,0,21,0,23,14,40,0,2213
215.90,12,0,0,0,0,0,0,29,52,5,0,0,13,0,18,20,48,0,2214
216.90,16,0,0,0,0,0,0,33,50,0,0,0,40,0,23,15,19,0,2215
217.90,13,0,0,0,0,0,0,33,52,0,0,0,13,0,20,13,53,0,2213
218.90,19,0,0,0,0,0,0,33,29,0,17,0,12,0,17,15,53,0,2215
219.90,15,0,0,0,0,0,0,28,33,0,22,0,11,0,15,9,63,0,2214
220.90,21,0,0,0,0,0,0,40,12,13,12,0,9,0,12,5,72,0,2214
221.90,15,0,0,0,0,0,0,30,53,0,0,0,9,0,16,9,64,0,2215
222.90,11,0,0,0,0,0,0,26,62,0,0,0,16,0,13,5,64,0,2215
223.90,14,0,0,0,0,0,0,33,52,0,0,0,5,0,22,25,46,0,2214
224.90,14,0,0,0,0,0,0,32,47,5,0,0,5,0,11,27,55,0,2214
225.90,12,0,0,0,0,0,0,27,59,0,0,0,8,0,16,24,50,0,2214
226.90,17,0,0,0,0,0,0,32,36,7,6,0,8,0,15,13,62,0,2214
227.90,13,0,0,0,0,0,0,27,52,0,5,0,7,0,16,13,62,0,2215
228.90,19,0,0,0,0,0,0,32,29,6,12,0,7,0,10,9,72,0,2215
229.90,11,0,0,0,0,0,0,29,49,8,0,0,6,0,9,8,76,0,2214
230.90,12,0,0,0,0,0,0,25,32,8,21,0,0,0,0,0,100,0,2214
231.90,15,0,0,0,0,0,0,27,22,16,18,0,0,0,6,0,93,0,2214
232.90,8,0,0,0,0,0,0,28,35,13,14,0,0,0,7,12,79,0,2214
233.90,17,0,0,0,0,0,0,32,19,14,16,0,0,0,7,0,92,0,2213
234.90,14,0,0,0,0,0,0,23,37,0,24,0,0,0,5,0,94,0,2213
235.90,9,0,0,0,0,0,0,19,18,10,41,0,0,0,5,0,94,0,2213
236.90,0,0,0,0,0,0,0,17,36,0,45,0,6,0,15,6,71,0,2214
237.90,5,0,0,0,0,0,0,11,23,0,59,0,14,0,19,17,49,0,2214
238.90,10,0,0,0,0,0,0,14,12,0,62,0,32,0,26,6,33,0,2214
239.90,8,0,0,0,0,0,0,13,21,6,50,0,48,0,25,7,17,0,2215
240.90,5,0,0,0,0,0,0,9,16,5,63,0,29,0,21,16,32,0,2213
241.90,9,0,0,0,0,0,0,15,21,0,53,0,27,0,27,11,33,0,2214
242.90,7,0,0,0,0,0,0,13,16,0,62,0,34,0,26,12,26,0,2214
243.90,12,0,0,0,0,0,0,10,24,0,52,0,43,0,22,14,20,0,2215
244.90,45,14,0,0,0,0,0,6,33,0,0,0,63,12,14,9,0,2249,2212
245.90,9,0,0,0,0,0,0,18,27,0,44,0,46,0,24,20,8,0,2215
246.90,13,0,0,0,0,0,0,28,34,0,23,0,49,0,23,18,8,0,2216
247.90,14,0,0,0,5,0,0,29,50,0,0,0,50,0,14,34,0,0,2215
248.90,9,0,0,0,5,0,0,23,61,0,0,0,52,0,18,29,0,0,2215
249.90,9,0,0,0,6,0,0,23,60,0,0,0,54,0,15,30,0,0,2215
250.90,8,0,0,0,7,0,0,19,59,5,0,0,50,0,18,25,5,0,2215
251.90,6,0,0,0,8,0,0,16,68,0,0,0,61,0,13,25,0,0,2215
252.90,8,0,0,0,9,0,0,14,68,0,0,0,60,0,12,26,0,0,2215
253.90,33,10,0,0,6,0,0,14,27,0,8,0,70,0,11,18,0,0,2214
254.90,53,21,0,0,6,5,0,5,7,0,0,0,91,0,8,0,0,0,2213
255.90,44,16,0,0,10,9,0,0,9,8,0,0,90,0,9,0,0,0,2213
256.90,47,13,10,0,0,0,0,16,10,0,0,0,74,0,25,0,0,0,2212
257.90,17,0,0,0,0,0,0,30,52,0,0,0,45,0,23,22,8,0,2214
258.90,0,0,0,0,6,0,0,18,75,0,0,0,52,0,17,30,0,0,2215
259.90,7,0,0,0,6,0,0,17,68,0,0,0,53,0,15,30,0,0,2216
260.90,6,0,0,0,6,0,0,16,70,0,0,0,52,0,16,30,0,0,2215
261.90,7,0,0,0,0,0,0,18,48,0,25,0,43,0,16,28,11,0,2214
262.90,10,0,0,0,0,0,0,19,37,0,31,0,44,0,22,16,17,0,2214
263.90,11,0,0,0,5,0,0,24,51,0,6,0,38,0,26,18,17,0,2215
264.90,11,0,0,0,0,0,0,23,64,0,0,0,36,0,28,23,11,0,2215
265.90,5,0,0,0,0,0,0,16,77,0,0,0,44,0,27,27,0,0,2215
266.90,0,0,0,0,5,0,0,16,77,0,0,0,45,0,23,30,0,0,2215
267.90,16,0,0,0,0,0,0,28,55,0,0,0,45,0,35,19,0,0,2216
268.90,5,0,0,0,5,0,0,16,72,0,0,0,49,0,20,30,0,0,2216
269.90,0,0,0,0,5,0,0,12,81,0,0,0,53,0,19,27,0,0,2216
270.90,9,0,0,0,5,0,0,20,53,0,10,0,42,0,21,29,6,0,2215
271.90,23,0,0,0,6,0,0,33,12,8,14,0,43,0,25,0,31,0,2215
272.90,13,0,0,0,7,0,0,22,57,0,0,0,50,0,25,14,8,0,2215
273.90,5,0,0,0,7,0,0,15,71,0,0,0,54,0,24,21,0,0,2216
274.90,9,0,0,0,8,0,0,12,69,0,0,0,55,0,27,10,7,0,2215
275.90,8,0,0,0,6,0,0,18,66,0,0,0,46,0,27,9,16,0,2215
276.90,7,0,0,0,6,0,0,17,68,0,0,0,49,0,25,14,10,0,2215
277.90,5,0,0,0,7,0,0,16,70,0,0,0,50,0,20,16,12,0,2215
278.90,18,0,0,0,0,0,0,26,47,0,7,0,35,0,26,21,17,0,2213
279.90,19,0,0,0,0,0,0,30,27,0,22,0,35,0,24,7,33,0,2214
280.90,22,0,0,0,0,0,0,33,20,0,23,0,46,0,26,0,27,0,2214
281.90,17,0,0,0,7,0,0,27,47,0,0,0,46,0,26,11,15,0,2214
282.90,14,0,0,0,7,0,0,25,53,0,0,0,51,0,32,7,8,0,2214
283.90,10,0,0,0,6,0,0,22,61,0,0,0,45,0,26,12,16,0,2215
284.90,13,0,0,0,7,0,0,21,56,0,0,0,54,0,29,7,7,0,2215
285.90,11,0,0,0,7,0,0,20,60,0,0,0,53,0,25,10,10,0,2215
286.90,14,0,0,0,8,0,0,21,56,0,0,0,61,0,30,7,0,0,2214
287.90,33,14,0,0,0,0,0,24,19,0,8,0,57,5,26,0,9,2251,2212
288.90,21,0,0,0,6,0,0,35,25,11,0,0,36,0,24,0,39,0,2214
289.90,7,0,0,0,5,0,0,19,67,0,0,0,33,0,22,8,35,0,2214
290.90,12,0,0,0,0,0,0,27,53,7,0,0,23,0,21,21,33,0,2213
291.90,12,0,0,0,0,0,0,27,52,7,0,0,31,0,19,17,31,0,2213
292.90,11,0,0,0,5,0,0,24,58,0,0,0,39,0,23,13,23,0,2214
293.90,13,0,0,0,5,0,0,25,54,0,0,0,46,0,22,13,18,0,2214
294.90,21,0,0,0,7,0,0,35,25,9,0,0,38,0,27,6,26,0,2213
295.90,23,0,0,0,5,0,0,33,24,6,6,0,39,0,27,7,25,0,2212
296.90,29,0,0,0,5,0,0,40,12,11,0,0,32,0,23,5,38,0,2214
297.90,18,0,0,0,6,0,0,31,43,0,0,0,35,0,23,9,31,0,2213
298.90,12,0,0,0,6,0,0,22,58,0,0,0,39,0,20,9,29,0,2214
299.90,6,0,0,0,6,0,0,21,60,6,0,0,43,0,19,14,23,0,2214
300.90,11,0,0,0,6,0,0,19,62,0,0,0,40,0,25,18,15,0,2214
301.90,5,0,0,0,5,0,0,18,70,0,0,0,36,0,21,12,28,0,2214
302.90,10,5,0,0,6,0,0,24,33,8,10,0,42,0,22,0,34,0,2214
303.90,20,0,0,0,0,0,0,32,26,8,11,0,30,0,17,0,51,0,2214
304.90,16,0,0,0,0,0,0,26,33,0,23,0,30,0,18,6,44,0,2214
305.90,0,0,0,0,0,0,0,21,59,5,13,0,31,0,16,16,36,0,2214
306.90,8,0,0,0,6,0,0,18,55,0,11,0,39,0,22,14,23,0,2214
307.90,8,0,0,0,7,0,0,15,69,0,0,0,47,0,26,8,17,0,2214
308.90,6,0,0,0,0,0,0,20,72,0,0,0,26,0,15,17,40,0,2213
309.90,6,0,0,0,0,0,0,23,69,0,0,0,29,0,22,31,17,0,2214
310.90,8,0,0,0,0,0,0,24,66,0,0,0,35,0,22,16,25,0,2214
311.90,10,0,0,0,0,0,0,24,56,0,8,0,27,0,19,6,46,0,2213
312.90,8,7,0,0,9,0,0,18,40,14,0,0,49,0,14,13,22,0,2215
313.90,9,0,0,0,9,0,0,15,65,0,0,0,62,0,24,0,13,0,2215
314.90,8,0,0,0,6,0,0,20,65,0,0,0,43,0,25,6,24,0,2214
315.90,6,0,0,0,0,0,0,25,61,6,0,0,27,0,19,18,35,0,2214
316.90,6,0,0,0,5,0,0,21,66,0,0,0,31,0,22,12,33,0,2214
317.90,7,0,0,0,0,0,0,21,70,0,0,0,34,0,27,10,27,0,2215
318.90,8,0,0,0,0,0,0,24,67,0,0,0,27,0,27,7,38,0,2213
