8446794_DD97WG002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
72.00,67,7,24,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2212
73.00,36,22,13,0,0,0,0,0,28,0,0,0,72,0,27,0,0,0,2213
74.00,49,15,21,0,0,0,0,0,13,0,0,0,82,0,17,0,0,0,2211
75.00,43,11,28,0,0,0,0,0,16,0,0,0,73,0,26,0,0,0,2213
76.00,20,0,0,0,0,0,0,0,79,0,0,0,11,0,88,0,0,0,2214
77.00,26,13,0,0,0,0,0,0,60,0,0,0,23,0,76,0,0,0,2213
78.00,14,15,0,0,0,0,0,0,70,0,0,0,10,0,89,0,0,0,2211
79.00,0,73,0,0,0,0,0,0,26,0,0,0,11,0,79,0,9,0,0
80.00,18,32,6,0,0,0,0,0,42,0,0,0,30,0,62,0,6,0,2211
81.00,45,8,13,0,0,0,0,0,32,0,0,0,55,0,44,0,0,0,2211
82.00,30,8,0,0,0,0,0,0,61,0,0,0,41,0,58,0,0,0,2212
83.00,17,0,0,0,0,0,0,0,82,0,0,0,9,0,90,0,0,0,2213
84.00,17,8,0,0,0,0,0,0,74,0,0,0,12,0,87,0,0,0,2213
85.00,22,21,0,0,0,0,0,0,56,0,0,0,25,0,74,0,0,0,2213
86.00,20,27,0,0,0,0,0,0,51,0,0,0,15,0,84,0,0,0,2212
87.00,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
88.00,14,7,0,0,0,0,0,0,78,0,0,0,0,0,100,0,0,0,0
89.00,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
90.00,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
91.00,17,0,0,0,0,0,0,0,82,0,0,0,0,0,100,0,0,0,0
92.00,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
93.00,17,0,0,0,0,0,0,0,82,0,0,0,0,0,100,0,0,0,0
94.00,16,5,0,0,0,0,0,0,78,0,0,0,8,0,91,0,0,0,2211
95.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,2215
96.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,2215
97.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
98.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
99.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
100.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
101.00,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
102.00,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
103.00,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
104.00,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
105.00,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
106.00,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
107.00,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,2215
108.00,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
109.00,8,0,0,0,0,0,0,0,91,0,0,0,0,7,92,0,0,0,0
110.00,78,0,0,0,0,0,0,0,21,0,0,0,22,10,66,0,0,2251,2207
111.00,66,0,0,0,0,0,0,0,33,0,0,0,0,22,77,0,0,2251,0
112.00,19,12,0,0,0,0,0,0,68,0,0,0,32,7,59,0,0,0,2214
113.00,23,0,0,0,0,0,0,0,76,0,0,0,18,5,76,0,0,0,2214
114.00,17,0,0,0,0,0,0,0,82,0,0,0,12,0,87,0,0,0,2213
115.00,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,2215
116.00,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
117.00,20,0,0,0,0,0,0,0,79,0,0,0,0,0,100,0,0,0,0
118.00,15,0,0,0,0,0,0,0,84,0,0,0,0,0,100,0,0,0,2213
119.00,16,0,0,0,0,0,0,0,83,0,0,0,0,0,100,0,0,0,2214
120.00,31,0,0,0,0,0,0,0,68,0,0,0,5,0,94,0,0,0,2212
121.00,20,0,0,0,0,0,0,0,79,0,0,0,6,0,93,0,0,0,2214
122.00,21,0,0,0,0,0,0,0,78,0,0,0,12,0,87,0,0,0,2213
123.00,18,8,0,0,0,0,0,0,73,0,0,0,9,0,90,0,0,0,2212
124.00,20,0,0,0,0,0,0,0,79,0,0,0,0,0,100,0,0,0,2214
125.00,27,0,0,0,0,0,0,0,72,0,0,0,8,0,91,0,0,0,2214
126.00,22,7,0,0,0,0,0,0,69,0,0,0,7,0,92,0,0,0,2213
127.00,20,0,0,0,0,0,0,0,79,0,0,0,8,0,91,0,0,0,2214
128.00,18,0,0,0,0,0,0,0,81,0,0,0,9,0,90,0,0,0,2213
129.00,12,7,0,0,0,0,0,0,79,0,0,0,5,0,94,0,0,0,2213
130.00,9,0,0,0,0,0,0,0,90,0,0,0,9,0,90,0,0,0,2211
131.00,0,0,25,0,74,0,0,0,0,0,0,89,0,0,10,0,0,0,2207
132.00,6,0,26,0,59,7,0,0,0,0,0,100,0,0,0,0,0,0,2207
133.00,0,0,16,0,74,8,0,0,0,0,0,100,0,0,0,0,0,0,2207
134.00,18,0,20,0,54,7,0,0,0,0,0,70,29,0,0,0,0,0,2207
135.00,9,0,0,0,28,0,0,0,62,0,0,29,0,0,70,0,0,0,2207
136.00,15,0,0,0,0,0,0,0,84,0,0,0,0,0,100,0,0,0,0
137.00,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
138.00,14,0,8,0,0,0,0,0,77,0,0,0,0,0,100,0,0,0,0
139.00,10,0,15,0,74,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
140.00,12,0,14,0,72,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
141.00,10,0,11,0,78,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
142.00,30,0,10,0,59,0,0,0,0,0,0,87,12,0,0,0,0,0,2207
143.00,82,0,0,0,17,0,0,0,0,0,0,12,87,0,0,0,0,0,2209
144.00,76,0,0,0,12,0,11,0,0,0,0,13,86,0,0,0,0,0,2208
145.00,74,0,13,0,11,0,0,0,0,0,0,7,92,0,0,0,0,0,2210
146.00,40,30,6,0,0,13,9,0,0,0,0,0,100,0,0,0,0,0,2210
147.00,49,0,10,0,0,0,0,0,39,0,0,0,43,0,56,0,0,0,0
148.00,22,24,0,0,0,0,0,0,53,0,0,0,32,0,67,0,0,0,2213
149.00,16,17,0,0,0,0,0,0,65,0,0,0,18,0,81,0,0,0,2213
150.00,23,25,0,0,0,0,0,0,51,0,0,0,28,0,71,0,0,0,2213
151.00,33,0,0,0,0,0,0,0,66,0,0,0,5,0,94,0,0,0,2215
152.00,59,0,0,0,0,0,0,0,40,0,0,0,40,0,49,0,9,0,2211
153.00,38,0,0,0,0,0,0,0,61,0,0,0,25,0,74,0,0,0,2213
154.00,32,5,13,0,0,0,0,0,48,0,0,0,49,0,50,0,0,0,2215
155.00,33,9,6,0,0,0,0,0,50,0,0,0,38,0,61,0,0,0,2215
156.00,43,33,23,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,2215
157.00,80,5,14,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,2212
158.00,94,0,0,0,0,5,0,0,0,0,0,0,27,0,15,28,28,0,2205
159.00,92,7,0,0,0,0,0,0,0,0,0,0,44,0,0,5,50,0,2211
160.00,43,11,0,0,0,0,0,0,44,0,0,0,35,0,47,0,16,0,2212
161.00,34,0,0,0,0,0,0,0,65,0,0,0,28,0,71,0,0,0,2214
162.00,26,0,0,0,0,0,0,0,73,0,0,0,0,0,100,0,0,0,2210
163.00,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
164.00,17,0,0,0,0,0,0,0,82,0,0,0,0,0,100,0,0,0,2211
165.00,34,0,0,0,0,0,0,0,65,0,0,0,9,0,90,0,0,0,2210
166.00,82,0,0,0,5,0,0,0,11,0,0,21,63,0,14,0,0,0,2208
167.00,36,0,0,0,0,0,0,0,63,0,0,0,5,0,94,0,0,0,0
168.00,48,0,0,0,0,7,0,0,43,0,0,0,9,0,90,0,0,0,2209
169.00,32,0,0,0,0,0,0,0,67,0,0,0,0,0,100,0,0,0,0
170.00,43,0,0,0,0,0,0,0,56,0,0,14,10,0,75,0,0,0,2208
171.00,65,0,0,0,0,0,0,0,34,0,0,6,35,0,58,0,0,0,2209
172.00,74,0,0,0,0,0,0,0,25,0,0,0,16,0,63,0,20,0,2206
173.00,44,0,0,0,0,0,0,0,55,0,0,0,0,0,100,0,0,0,0
174.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175.00,50,0,0,0,0,0,0,0,49,0,0,0,0,5,85,0,8,0,0
176.00,70,0,0,0,0,0,0,0,29,0,0,0,46,0,53,0,0,0,2212
177.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
178.00,100,0,0,0,0,0,0,0,0,0,0,5,22,0,0,0,72,0,2209
