4441841_Y175RD CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, KAOLIN, SMECTITE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
166.30,8,0,0,91,43,56,0,0,0,0,0,0,2208
167.30,6,0,0,93,43,47,0,0,0,8,0,0,2208
168.30,11,0,11,77,41,52,5,0,0,0,0,0,2208
169.30,17,0,7,75,41,58,0,0,0,0,0,0,2208
170.30,77,0,0,22,33,66,0,0,0,0,0,0,2208
171.30,69,6,0,24,34,52,7,5,0,0,0,0,2208
172.30,42,0,0,57,40,59,0,0,0,0,0,0,2208
173.30,85,6,0,7,34,57,0,8,0,0,0,2250,2208
174.30,50,0,0,49,32,45,0,0,0,21,0,0,2208
175.30,69,0,0,30,35,64,0,0,0,0,0,0,2208
176.30,33,0,5,60,36,58,0,5,0,0,0,0,2207
177.30,57,5,5,31,41,58,0,0,0,0,0,0,2207
178.30,72,0,0,27,35,56,0,0,0,8,0,0,2208
179.30,64,5,0,29,40,59,0,0,0,0,0,0,2208
180.30,37,0,0,62,42,57,0,0,0,0,0,0,2207
181.30,44,0,0,55,40,59,0,0,0,0,0,0,2208
182.30,35,0,0,64,57,42,0,0,0,0,0,0,2207
183.30,78,5,0,15,63,36,0,0,0,0,0,0,2207
184.30,93,0,0,6,59,34,0,0,0,6,0,0,2207
185.30,85,6,0,7,67,26,0,0,0,6,0,0,2207
186.30,86,5,0,7,65,27,0,0,0,7,0,0,2207
187.30,100,0,0,0,58,34,0,0,0,6,0,0,2207
188.30,100,0,0,0,63,21,0,0,0,14,0,0,2207
189.30,100,0,0,0,64,22,0,0,0,12,0,0,2207
190.30,94,5,0,0,58,30,0,0,0,10,0,0,2208
191.30,100,0,0,0,58,32,0,0,0,9,0,0,2208
192.30,100,0,0,0,53,33,0,0,0,13,0,0,2208
193.30,100,0,0,0,52,40,0,0,0,6,0,0,2208
194.30,88,5,0,5,61,38,0,0,0,0,0,0,2207
195.30,80,0,0,19,72,27,0,0,0,0,0,0,2207
196.30,66,5,0,28,67,32,0,0,0,0,0,0,2207
197.30,77,6,0,15,71,28,0,0,0,0,0,0,2207
198.30,86,6,0,7,63,36,0,0,0,0,0,0,2207
199.30,85,5,0,8,64,24,0,0,0,10,0,0,2207
200.30,88,6,0,5,52,39,0,0,0,8,0,0,2207
201.30,87,6,0,5,56,33,0,0,0,9,0,0,2207
202.30,100,0,0,0,54,35,0,0,0,9,0,0,2207
203.30,100,0,0,0,41,52,0,0,0,5,0,0,2208
204.30,83,0,0,16,58,26,0,0,0,14,0,0,2207
205.30,62,5,0,32,59,34,0,0,0,5,0,0,2207
206.30,82,6,0,10,67,32,0,0,0,0,0,0,2207
207.30,89,0,0,10,56,38,0,0,0,5,0,0,2207
208.30,93,6,0,0,45,44,0,0,0,10,0,0,2208
209.30,67,6,0,26,50,49,0,0,0,0,0,0,2207
210.30,85,5,0,8,59,40,0,0,0,0,0,0,2207
211.30,54,0,0,45,68,31,0,0,0,0,0,0,2207
212.30,84,0,0,15,72,27,0,0,0,0,0,0,2207
213.30,80,5,0,13,60,30,0,0,0,8,0,0,2207
214.30,93,6,0,0,54,5,0,0,0,39,0,0,2208
215.30,52,0,0,47,67,0,0,0,0,32,0,0,2207
216.30,12,0,0,87,84,0,0,0,15,0,0,0,2207
217.30,0,0,0,100,71,13,0,0,14,0,0,0,2207
218.30,0,0,0,100,72,20,0,0,0,6,0,0,2207
219.30,0,0,0,100,73,26,0,0,0,0,0,0,2207
220.30,0,0,0,100,77,22,0,0,0,0,0,0,2207
221.30,0,0,0,100,77,22,0,0,0,0,0,0,2207
222.30,0,0,0,100,80,19,0,0,0,0,0,0,2207
223.30,0,0,0,100,81,18,0,0,0,0,0,0,2207
224.30,0,0,0,100,80,19,0,0,0,0,0,0,2207
225.30,0,0,0,100,83,16,0,0,0,0,0,0,2207
226.30,0,0,0,100,59,33,7,0,0,0,0,0,2207
227.30,0,0,0,100,64,35,0,0,0,0,0,0,2207
228.30,0,0,0,100,65,23,0,0,10,0,0,0,2207
229.30,0,0,0,100,69,22,0,0,8,0,0,0,2207
