8667544_DD79AL1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 20-Oct-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, silica, kaolin, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
59.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
60.50,73,0,0,26,0,0,0,0,0,0,0,0,0,10,49,30,0,0,0,0,0,0,9,0,0,0,0,2206
61.50,83,0,0,16,0,0,0,0,0,0,0,0,0,37,27,20,0,0,0,0,0,0,14,0,0,0,0,2204
62.50,82,0,0,0,5,7,0,0,0,0,0,5,0,25,0,36,0,0,0,0,0,0,10,0,0,27,0,2204
63.50,87,0,0,0,6,6,0,0,0,0,0,0,0,26,0,62,0,0,0,0,0,0,11,0,0,0,0,2205
64.50,90,0,0,9,0,0,0,0,0,0,0,0,0,23,32,36,0,0,0,0,0,0,7,0,0,0,0,2205
65.50,58,0,0,41,0,0,0,0,0,0,0,0,0,0,62,25,0,0,0,0,0,0,11,0,0,0,0,2207
66.50,41,0,0,36,0,0,0,0,0,0,0,21,0,0,67,0,0,0,0,0,0,0,32,0,0,0,0,2207
67.50,41,0,0,16,0,0,0,0,0,0,0,42,0,0,52,0,0,0,0,0,0,0,47,0,0,0,0,0
68.50,83,0,0,0,0,0,0,0,0,0,0,16,0,12,8,41,0,0,0,7,0,0,29,0,0,0,0,2205
69.50,100,0,0,0,0,0,0,0,0,0,0,0,0,29,0,52,0,0,0,0,0,0,17,0,0,0,0,2204
70.50,87,0,0,0,12,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,0,0,2202
71.50,86,0,0,0,13,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,0,0,2203
72.50,86,0,0,0,13,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,0,2204
73.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.50,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
75.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,0,94,0,0,0,0,0,2208
76.50,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2209
77.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
78.50,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
79.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
80.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
81.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
82.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,7,0,0,0,0,0,92,0,0,0,0,0,2209
83.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
84.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
85.50,29,0,0,0,0,0,0,0,0,0,70,0,0,0,13,7,0,0,0,0,0,78,0,0,0,0,0,2207
86.50,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2210
87.50,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,21,0,0,0,0,0,69,8,0,0,0,0,2208
88.50,39,0,0,0,0,0,0,0,0,0,54,5,0,0,0,45,0,0,0,0,0,45,9,0,0,0,0,2208
89.50,90,0,0,0,0,0,0,0,0,0,0,9,0,20,0,59,0,0,0,0,0,0,19,0,0,0,0,2205
90.50,100,0,0,0,0,0,0,0,0,0,0,0,0,12,0,69,0,0,0,0,0,0,18,0,0,0,0,2205
91.50,27,0,0,0,0,0,0,0,0,0,52,19,0,0,0,10,0,0,0,0,0,48,32,0,0,9,0,2208
92.50,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,2212
93.50,45,0,0,0,0,0,0,0,0,0,54,0,0,23,0,15,0,0,0,0,0,61,0,0,0,0,0,2202
94.50,34,0,0,0,0,0,0,0,0,0,59,6,0,0,0,12,0,0,0,0,0,79,8,0,0,0,0,2205
95.50,35,0,0,0,0,0,0,0,0,0,64,0,0,16,0,0,0,0,0,0,0,83,0,0,0,0,0,2201
96.50,47,0,0,0,0,0,0,0,0,0,46,6,0,16,0,6,0,0,0,0,0,71,6,0,0,0,0,2201
97.50,27,0,0,0,0,0,0,0,0,0,63,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2202
98.50,21,0,0,0,0,0,0,0,0,0,78,0,0,11,0,0,0,0,0,0,0,88,0,0,0,0,0,2202
99.50,11,0,0,0,0,0,0,0,0,0,79,8,0,8,0,0,0,0,0,0,0,91,0,0,0,0,0,2200
100.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
101.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
102.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
103.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
104.50,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
105.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
106.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
107.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
108.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
109.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
110.50,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
111.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
112.50,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
113.50,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
114.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
115.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
116.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
117.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
118.50,0,0,5,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0,0
119.50,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
120.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
121.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
122.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
123.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
124.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
125.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
126.50,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
127.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0
128.50,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
129.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
130.50,27,0,0,0,0,0,0,0,0,0,64,8,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,2207
131.50,25,0,0,0,0,0,0,0,0,0,65,9,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,2208
132.50,17,0,0,0,0,0,0,0,0,0,70,12,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,2206
133.50,9,0,0,0,0,0,0,0,0,0,83,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
134.50,16,0,0,0,0,0,0,0,0,0,72,11,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2206
135.50,8,0,0,0,0,0,0,0,0,0,83,7,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2207
136.50,12,0,0,0,0,0,0,0,0,0,81,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
137.50,9,0,0,0,0,0,0,0,0,0,76,13,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0
138.50,31,0,0,0,0,0,0,0,0,0,61,7,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2206
139.50,38,0,0,0,0,0,0,0,0,0,61,0,0,0,0,14,0,0,0,0,0,85,0,0,0,0,0,2206
140.50,26,0,0,0,0,0,0,0,0,0,73,0,0,0,11,6,0,0,0,0,0,82,0,0,0,0,0,2207
141.50,47,0,0,0,0,0,0,0,0,0,52,0,0,0,0,18,0,0,0,0,0,81,0,0,0,0,0,2206
142.50,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,32,0,0,0,0,0,67,0,0,0,0,0,2208
143.50,8,0,0,0,0,0,0,0,0,0,57,0,34,0,0,40,0,0,0,0,0,36,23,0,0,0,0,2210
144.50,6,0,0,0,0,0,0,0,0,0,34,8,50,0,0,43,0,0,0,0,0,35,20,0,0,0,0,2209
145.50,10,0,0,0,0,0,0,0,0,0,69,8,10,0,0,24,0,0,0,0,0,60,14,0,0,0,0,2210
146.50,15,0,0,0,0,0,0,0,0,0,78,0,6,0,0,38,0,0,0,0,0,55,6,0,0,0,0,2209
147.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,42,0,0,0,0,0,57,0,0,0,0,0,2209
148.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,39,0,0,0,0,0,60,0,0,0,0,0,2209
149.50,5,0,0,0,0,0,0,0,0,0,85,8,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0
150.50,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
151.50,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0
152.50,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,2211
153.50,7,0,0,0,0,0,0,0,0,0,76,16,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,2211
154.50,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,2211
155.50,9,0,0,0,0,0,0,0,0,0,76,14,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0
156.50,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,2211
157.50,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0
158.50,21,5,18,0,0,12,0,0,0,0,42,0,0,0,0,0,13,5,0,0,0,63,0,0,0,16,0,0
159.50,16,7,25,0,0,35,0,14,0,0,0,0,0,0,0,0,28,45,0,0,0,10,6,0,0,9,0,2208
160.50,0,31,28,0,0,11,0,27,0,0,0,0,0,0,0,0,9,60,0,0,0,0,12,10,0,6,0,2209
161.50,12,33,18,0,0,7,0,27,0,0,0,0,0,0,0,0,5,62,0,0,0,0,0,13,0,18,0,0
162.50,8,18,31,0,0,12,0,29,0,0,0,0,0,0,0,0,0,50,0,0,0,9,0,8,0,31,0,0
163.50,0,15,29,0,0,15,0,39,0,0,0,0,0,0,0,6,9,67,0,0,0,9,0,6,0,0,0,0
164.50,9,17,21,0,9,7,0,34,0,0,0,0,0,0,0,7,0,73,0,0,0,9,0,9,0,0,0,0
165.50,12,30,29,0,0,7,0,19,0,0,0,0,0,0,0,0,0,53,0,0,7,9,0,9,0,21,0,0
166.50,0,22,32,0,0,16,0,28,0,0,0,0,0,0,0,0,0,25,0,0,0,0,8,0,0,66,0,0
167.50,6,0,38,12,0,16,0,9,0,10,0,6,0,0,8,0,5,12,0,0,0,0,17,8,0,47,0,0
168.50,0,0,69,0,0,17,0,0,0,13,0,0,0,0,0,0,9,0,15,0,0,0,6,15,0,52,0,0
169.50,0,0,60,0,0,10,0,0,0,17,0,11,0,0,0,0,6,0,15,0,0,0,10,13,0,54,0,0
170.50,0,0,43,0,0,12,0,0,0,17,0,26,0,0,0,0,9,0,19,0,0,0,17,14,0,38,0,0
171.50,0,0,29,0,0,17,0,0,0,22,0,31,0,0,0,0,19,0,38,0,0,0,0,20,0,21,0,0
172.50,0,0,27,0,0,21,0,0,0,17,0,33,0,0,0,0,17,0,31,0,0,0,0,18,0,33,0,0
173.50,0,0,32,0,0,37,0,0,0,16,0,12,0,0,0,0,26,0,24,0,0,0,5,7,0,35,0,0
174.50,0,0,38,0,0,15,0,0,0,17,0,27,0,0,0,0,10,0,17,0,0,0,11,14,0,46,0,0
175.50,0,0,38,0,0,29,0,0,0,23,0,9,0,0,0,0,24,0,27,0,0,0,0,27,0,20,0,0
176.50,0,0,34,0,0,22,6,0,0,16,0,21,0,0,0,0,17,0,19,0,0,0,0,12,0,50,0,0
177.50,0,5,32,9,0,25,0,0,0,7,0,10,8,0,0,0,14,0,7,0,0,0,0,12,0,65,0,0
178.50,0,0,36,7,8,21,0,0,0,8,0,17,0,0,0,0,11,0,8,0,0,0,8,17,0,54,0,0
179.50,0,0,24,0,8,36,0,6,0,9,0,14,0,0,0,0,15,0,8,0,0,0,0,12,0,63,0,0
180.50,8,0,47,0,0,30,0,14,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,17,0,57,0,0
181.50,8,0,55,0,0,27,0,9,0,0,0,0,0,0,0,0,16,8,5,0,0,0,0,9,0,60,0,0
182.50,0,0,30,0,0,56,0,0,0,12,0,0,0,0,0,0,31,6,17,0,0,0,0,6,0,37,0,2206
183.50,0,13,31,0,0,5,0,49,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,9,0,20,0,0
184.50,0,39,24,0,0,0,0,36,0,0,0,0,0,0,0,0,0,54,0,0,0,0,20,8,0,17,0,0
185.50,0,41,18,0,0,0,0,39,0,0,0,0,0,0,0,0,0,46,7,0,6,0,0,0,0,39,0,0
186.50,0,37,25,0,0,0,0,37,0,0,0,0,0,0,0,0,0,44,0,0,11,0,6,0,0,37,0,0
187.50,0,34,20,0,0,0,0,44,0,0,0,0,0,0,0,0,0,59,0,0,10,0,9,5,0,15,0,0
188.50,0,29,26,0,0,0,0,37,0,6,0,0,0,0,0,0,0,47,10,0,0,0,5,6,0,30,0,0
189.50,0,38,23,0,0,0,0,37,0,0,0,0,0,0,0,0,0,46,12,0,5,5,0,5,0,25,0,0
190.50,0,32,31,0,0,0,0,23,0,12,0,0,0,0,0,0,0,28,18,0,0,0,0,6,0,45,0,0
191.50,14,42,16,0,0,0,0,18,8,0,0,0,0,0,5,0,0,25,0,5,5,0,0,0,0,58,0,0
192.50,0,20,31,0,0,0,0,38,0,10,0,0,0,0,5,0,0,30,6,0,0,0,10,0,0,46,0,0
193.50,0,10,17,0,0,6,0,54,0,11,0,0,0,0,0,0,11,79,9,0,0,0,0,0,0,0,0,0
