2329103_MYD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
126.50,48,0,0,0,38,0,0,13,0,0,0,69,0,0,0,15,0,0,15,0,2219
127.50,42,0,6,0,40,0,0,10,0,0,0,73,0,0,0,10,0,0,15,0,2220
128.50,39,0,0,0,42,0,0,17,0,0,0,70,0,0,0,21,0,0,8,0,2219
129.50,56,0,0,0,26,0,0,17,0,0,0,69,0,0,0,17,0,0,13,0,2218
130.50,50,0,0,0,37,0,0,12,0,0,0,77,0,0,0,15,0,0,7,0,2218
131.50,57,0,0,0,32,0,0,9,0,0,0,64,0,0,0,12,0,0,23,0,2218
132.50,35,0,0,0,34,0,0,30,0,0,0,53,0,0,0,24,0,0,22,0,2219
133.50,55,0,0,0,10,0,0,33,0,0,0,51,0,0,0,35,0,0,13,0,2217
134.50,58,0,0,0,6,0,0,34,0,0,0,43,0,0,0,26,0,0,30,0,0
135.50,52,0,0,0,17,0,0,29,0,0,0,45,0,0,0,28,0,0,25,0,2217
136.50,70,0,0,0,5,0,0,24,0,0,0,27,0,0,0,27,0,0,45,0,0
137.50,70,0,0,0,0,0,0,23,0,5,0,7,0,0,0,22,0,0,69,0,0
138.50,64,0,8,0,0,0,0,27,0,0,0,0,0,0,0,18,0,0,81,0,0
139.50,38,13,0,0,0,0,0,47,0,0,0,0,0,0,0,41,0,0,58,0,0
140.50,60,17,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0
141.50,49,0,5,0,0,0,9,29,0,6,0,8,0,0,0,11,0,0,80,0,0
142.50,60,0,0,0,0,0,0,39,0,0,0,10,0,0,0,49,0,0,39,0,0
143.50,67,0,0,0,0,0,0,32,0,0,0,19,7,0,0,44,0,0,28,0,0
144.50,59,10,0,0,6,0,0,22,0,0,0,25,0,0,0,25,0,0,48,0,0
145.50,60,0,0,0,0,0,0,39,0,0,0,8,33,0,0,58,0,0,0,2251,0
146.50,59,0,0,0,0,0,0,40,0,0,0,26,31,0,0,42,0,0,0,2252,2211
147.50,43,0,0,0,0,0,0,56,0,0,0,0,44,0,0,55,0,0,0,0,0
148.50,42,0,0,0,0,0,0,57,0,0,0,0,49,0,0,50,0,0,0,0,0
149.50,63,0,0,0,0,0,25,11,0,0,0,0,78,0,0,21,0,0,0,2250,0
150.50,49,0,0,0,0,0,6,44,0,0,0,0,39,0,0,60,0,0,0,2250,0
151.50,29,0,0,0,0,0,0,70,0,0,0,0,19,0,0,80,0,0,0,0,0
152.50,40,0,0,0,0,0,0,59,0,0,0,0,30,0,0,69,0,0,0,0,0
153.50,93,0,0,0,0,0,6,0,0,0,0,0,63,0,6,12,0,0,16,2249,0
154.50,100,0,0,0,0,0,0,0,0,0,0,11,33,0,18,29,0,0,6,2250,0
155.50,100,0,0,0,0,0,0,0,0,0,0,15,48,0,8,27,0,0,0,2250,0
156.50,100,0,0,0,0,0,0,0,0,0,0,32,24,0,11,20,0,0,10,2251,2212
157.50,100,0,0,0,0,0,0,0,0,0,0,30,34,0,9,25,0,0,0,2251,2213
158.50,100,0,0,0,0,0,0,0,0,0,0,22,49,0,5,22,0,0,0,2250,2213
159.50,100,0,0,0,0,0,0,0,0,0,0,48,0,0,6,17,0,0,27,2250,2214
160.50,100,0,0,0,0,0,0,0,0,0,0,49,17,0,10,22,0,0,0,2250,2212
161.50,100,0,0,0,0,0,0,0,0,0,0,36,11,0,6,14,0,0,31,2251,2213
162.50,100,0,0,0,0,0,0,0,0,0,0,47,9,0,19,14,0,0,7,2251,2212
163.50,100,0,0,0,0,0,0,0,0,0,0,55,8,0,17,18,0,0,0,2251,2214
164.50,100,0,0,0,0,0,0,0,0,0,0,51,7,0,14,8,0,0,18,2250,2215
165.50,100,0,0,0,0,0,0,0,0,0,0,43,0,0,7,9,0,0,39,2251,2215
166.50,100,0,0,0,0,0,0,0,0,0,0,55,10,0,7,13,0,0,13,2251,2210
167.50,100,0,0,0,0,0,0,0,0,0,0,23,21,0,20,12,0,0,21,2251,0
168.50,100,0,0,0,0,0,0,0,0,0,0,17,25,0,21,8,0,0,26,2252,0
169.50,100,0,0,0,0,0,0,0,0,0,0,42,27,0,17,12,0,0,0,2251,2213
170.50,100,0,0,0,0,0,0,0,0,0,0,47,14,0,12,17,0,0,8,2251,2208
171.50,100,0,0,0,0,0,0,0,0,0,0,23,27,0,36,12,0,0,0,2251,0
172.50,100,0,0,0,0,0,0,0,0,0,0,19,33,5,28,12,0,0,0,2251,0
173.50,100,0,0,0,0,0,0,0,0,0,0,59,8,0,10,13,0,0,8,2251,2209
174.50,100,0,0,0,0,0,0,0,0,0,0,56,12,0,18,12,0,0,0,2251,2210
175.50,100,0,0,0,0,0,0,0,0,0,0,14,33,0,38,13,0,0,0,2251,0
176.50,100,0,0,0,0,0,0,0,0,0,0,16,28,0,44,10,0,0,0,2251,0
177.50,100,0,0,0,0,0,0,0,0,0,0,23,26,0,28,14,0,0,7,2251,0
178.50,100,0,0,0,0,0,0,0,0,0,0,25,17,0,30,11,0,0,14,2251,0
179.50,100,0,0,0,0,0,0,0,0,0,0,29,29,0,22,12,0,0,5,2251,0
180.50,100,0,0,0,0,0,0,0,0,0,0,0,62,0,16,6,0,0,14,2251,0
181.50,100,0,0,0,0,0,0,0,0,0,0,6,57,0,19,7,0,0,9,2251,0
182.50,100,0,0,0,0,0,0,0,0,0,0,12,54,0,18,13,0,0,0,2251,0
183.50,100,0,0,0,0,0,0,0,0,0,0,5,64,0,13,15,0,0,0,2251,0
184.50,100,0,0,0,0,0,0,0,0,0,0,5,51,0,24,10,0,0,7,2251,0
185.50,100,0,0,0,0,0,0,0,0,0,0,13,39,0,22,13,0,0,10,2251,0
186.50,100,0,0,0,0,0,0,0,0,0,0,15,48,0,20,9,0,0,5,2251,0
187.50,100,0,0,0,0,0,0,0,0,0,0,14,53,0,19,12,0,0,0,2251,0
188.50,100,0,0,0,0,0,0,0,0,0,0,22,32,0,21,11,0,0,11,2251,0
189.50,100,0,0,0,0,0,0,0,0,0,0,24,18,0,34,14,0,0,8,2251,0
190.50,100,0,0,0,0,0,0,0,0,0,0,37,28,0,21,12,0,0,0,2251,0
191.50,100,0,0,0,0,0,0,0,0,0,0,19,30,0,9,40,0,0,0,2251,0
192.50,100,0,0,0,0,0,0,0,0,0,0,14,55,0,5,23,0,0,0,2251,0
193.50,100,0,0,0,0,0,0,0,0,0,0,41,21,0,16,20,0,0,0,2251,2209
194.50,100,0,0,0,0,0,0,0,0,0,0,23,16,0,19,11,0,0,28,2251,0
195.50,100,0,0,0,0,0,0,0,0,0,0,27,18,0,16,10,5,0,22,2251,2209
196.50,100,0,0,0,0,0,0,0,0,0,0,43,15,0,10,16,6,0,6,2251,2208
197.50,100,0,0,0,0,0,0,0,0,0,0,25,25,0,16,15,0,0,17,2251,0
198.50,100,0,0,0,0,0,0,0,0,0,0,36,25,0,5,18,0,0,14,2251,2208
199.50,100,0,0,0,0,0,0,0,0,0,0,39,18,0,16,18,0,0,7,2251,2211
200.50,100,0,0,0,0,0,0,0,0,0,0,24,12,0,14,6,8,0,33,2251,2213
201.50,100,0,0,0,0,0,0,0,0,0,0,0,62,0,16,5,0,0,15,2250,0
202.50,100,0,0,0,0,0,0,0,0,0,0,0,52,0,33,13,0,0,0,2251,0
203.50,100,0,0,0,0,0,0,0,0,0,0,0,54,0,28,8,0,0,8,2251,0
204.50,100,0,0,0,0,0,0,0,0,0,0,0,77,0,16,5,0,0,0,2251,0
205.50,100,0,0,0,0,0,0,0,0,0,0,0,44,0,27,28,0,0,0,2251,0
206.50,100,0,0,0,0,0,0,0,0,0,0,0,34,0,29,35,0,0,0,2251,0
207.50,100,0,0,0,0,0,0,0,0,0,0,0,40,0,29,19,0,0,10,2251,0
208.50,100,0,0,0,0,0,0,0,0,0,0,0,46,0,24,29,0,0,0,2251,0
209.50,100,0,0,0,0,0,0,0,0,0,0,0,7,0,6,32,9,0,44,0,0
210.50,100,0,0,0,0,0,0,0,0,0,0,0,34,0,7,26,0,0,31,2251,0
211.50,100,0,0,0,0,0,0,0,0,0,0,0,75,0,14,9,0,0,0,2251,0
212.50,100,0,0,0,0,0,0,0,0,0,0,0,71,0,16,12,0,0,0,2251,0
213.50,100,0,0,0,0,0,0,0,0,0,0,0,35,0,7,42,0,0,13,2251,0
214.50,100,0,0,0,0,0,0,0,0,0,0,0,51,0,9,38,0,0,0,2251,0
215.50,100,0,0,0,0,0,0,0,0,0,0,0,23,0,6,54,0,0,15,2252,0
216.50,100,0,0,0,0,0,0,0,0,0,0,0,66,0,7,25,0,0,0,2251,0
217.50,100,0,0,0,0,0,0,0,0,0,0,0,65,0,11,22,0,0,0,2251,0
218.50,100,0,0,0,0,0,0,0,0,0,0,0,56,0,21,12,0,0,9,2251,0
219.50,100,0,0,0,0,0,0,0,0,0,0,0,64,0,22,12,0,0,0,2251,0
220.50,100,0,0,0,0,0,0,0,0,0,0,0,49,0,21,23,0,0,6,2251,0
221.50,100,0,0,0,0,0,0,0,0,0,0,0,40,0,12,40,0,0,7,2251,0
222.50,100,0,0,0,0,0,0,0,0,0,0,0,38,0,13,7,0,0,40,2251,0
223.50,100,0,0,0,0,0,0,0,0,0,0,0,70,0,10,19,0,0,0,2251,0
224.50,100,0,0,0,0,0,0,0,0,0,0,0,70,0,19,10,0,0,0,2251,0
225.50,100,0,0,0,0,0,0,0,0,0,0,0,67,0,14,17,0,0,0,2250,0
226.50,100,0,0,0,0,0,0,0,0,0,0,0,75,0,14,10,0,0,0,2251,0
227.50,100,0,0,0,0,0,0,0,0,0,0,0,68,0,10,20,0,0,0,2251,0
228.50,100,0,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2251,0
229.50,100,0,0,0,0,0,0,0,0,0,0,0,28,0,7,64,0,0,0,2251,0
230.50,100,0,0,0,0,0,0,0,0,0,0,0,27,0,0,72,0,0,0,2251,0
231.50,100,0,0,0,0,0,0,0,0,0,0,0,38,0,23,37,0,0,0,2251,0
232.50,100,0,0,0,0,0,0,0,0,0,0,0,41,0,28,29,0,0,0,2251,0
233.50,100,0,0,0,0,0,0,0,0,0,0,0,74,0,19,0,0,0,5,2251,0
234.50,100,0,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2251,0
235.50,100,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,2251,0
236.50,100,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,2251,0
237.50,100,0,0,0,0,0,0,0,0,0,0,0,71,0,21,0,0,0,7,2251,0
238.50,100,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,2251,0
239.50,100,0,0,0,0,0,0,0,0,0,0,0,74,0,17,0,0,0,8,2251,0
240.50,100,0,0,0,0,0,0,0,0,0,0,0,70,0,20,0,0,0,8,2251,0
241.50,100,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2251,0
242.50,100,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2251,0
243.50,100,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,2251,0
244.50,100,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2251,0
245.50,100,0,0,0,0,0,0,0,0,0,0,0,75,0,18,0,0,0,5,2251,0
246.50,100,0,0,0,0,0,0,0,0,0,0,0,78,0,14,0,0,0,6,2251,0
247.50,100,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2251,0
248.50,100,0,0,0,0,0,0,0,0,0,0,11,70,0,10,0,0,0,7,2252,2208
249.50,100,0,0,0,0,0,0,0,0,0,0,0,64,0,29,0,0,0,6,2251,0
250.50,100,0,0,0,0,0,0,0,0,0,0,6,71,0,21,0,0,0,0,2252,0
251.50,100,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,2251,0
252.50,100,0,0,0,0,0,0,0,0,0,0,0,54,0,30,0,0,0,15,2251,0
253.50,100,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,2251,0
254.50,100,0,0,0,0,0,0,0,0,0,0,29,47,0,14,0,0,0,8,2251,0
255.50,100,0,0,0,0,0,0,0,0,0,0,40,38,0,6,0,0,0,14,2252,2210
256.50,100,0,0,0,0,0,0,0,0,0,0,27,30,0,41,0,0,0,0,2251,2210
257.50,100,0,0,0,0,0,0,0,0,0,0,0,26,0,34,16,0,0,22,2251,0
258.50,100,0,0,0,0,0,0,0,0,0,0,14,18,0,18,7,0,0,41,2251,0
259.50,100,0,0,0,0,0,0,0,0,0,0,58,5,0,22,6,0,0,6,2251,2212
260.50,100,0,0,0,0,0,0,0,0,0,0,53,5,0,0,33,7,0,0,2251,2211
261.50,100,0,0,0,0,0,0,0,0,0,0,42,7,0,8,26,7,0,8,2251,2212
262.50,100,0,0,0,0,0,0,0,0,0,0,67,0,0,0,25,7,0,0,2251,2213
263.50,100,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,2251,2213
264.50,100,0,0,0,0,0,0,0,0,0,0,59,0,0,0,40,0,0,0,2251,2212
265.50,100,0,0,0,0,0,0,0,0,0,0,66,0,0,0,22,0,0,10,2252,2212
266.50,100,0,0,0,0,0,0,0,0,0,0,66,0,0,0,33,0,0,0,2251,2213
267.50,100,0,0,0,0,0,0,0,0,0,0,73,0,0,0,26,0,0,0,2251,2213
268.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2214
269.50,100,0,0,0,0,0,0,0,0,0,0,64,0,0,10,7,0,0,17,2251,2213
270.50,100,0,0,0,0,0,0,0,0,0,0,66,0,0,0,13,0,0,20,2252,2214
271.50,100,0,0,0,0,0,0,0,0,0,0,48,0,0,11,18,0,0,21,2252,2212
272.50,100,0,0,0,0,0,0,0,0,0,0,40,14,0,7,11,0,0,25,2252,2214
273.50,100,0,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,2252,2215
274.50,100,0,0,0,0,0,0,0,0,0,0,66,0,0,0,33,0,0,0,2251,2212
275.50,100,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,13,0,17,0,2215
276.50,100,0,0,0,0,0,0,0,0,0,0,56,0,0,6,7,6,0,23,2251,2215
277.50,100,0,0,0,0,0,0,0,0,0,0,65,0,0,5,17,0,0,10,2251,2213
278.50,100,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,2251,2213
279.50,100,0,0,0,0,0,0,0,0,0,0,47,0,0,0,46,0,0,6,2252,2211
280.50,100,0,0,0,0,0,0,0,0,0,0,44,9,0,0,39,6,0,0,2252,2213
281.50,100,0,0,0,0,0,0,0,0,0,0,48,6,0,0,25,0,0,19,2252,2215
282.50,100,0,0,0,0,0,0,0,0,0,0,61,0,0,0,38,0,0,0,2251,2215
283.50,100,0,0,0,0,0,0,0,0,0,0,70,5,0,16,6,0,0,0,2251,2213
284.50,100,0,0,0,0,0,0,0,0,0,0,47,17,0,0,34,0,0,0,2251,2213
285.50,100,0,0,0,0,0,0,0,0,0,0,26,18,0,0,54,0,0,0,2252,0
286.50,100,0,0,0,0,0,0,0,0,0,0,33,7,0,0,59,0,0,0,2252,2211
287.50,100,0,0,0,0,0,0,0,0,0,0,27,27,0,0,20,0,0,25,2252,2208
288.50,100,0,0,0,0,0,0,0,0,0,0,27,13,0,6,11,0,0,41,2252,2211
289.50,100,0,0,0,0,0,0,0,0,0,0,43,33,0,12,10,0,0,0,2252,2213
290.50,100,0,0,0,0,0,0,0,0,0,0,0,21,0,14,47,0,0,16,2252,0
291.50,100,0,0,0,0,0,0,0,0,0,0,10,33,0,5,31,0,0,19,2252,2209
292.50,100,0,0,0,0,0,0,0,0,0,0,0,22,0,8,31,0,0,37,2252,0
293.50,100,0,0,0,0,0,0,0,0,0,0,0,45,0,7,46,0,0,0,2252,0
294.50,100,0,0,0,0,0,0,0,0,0,0,0,72,0,20,0,0,0,6,2252,0
295.50,100,0,0,0,0,0,0,0,0,0,0,0,41,0,13,29,0,0,16,2252,0
296.50,93,0,0,0,6,0,0,0,0,0,0,11,64,0,24,0,0,0,0,2252,0
297.50,100,0,0,0,0,0,0,0,0,0,0,0,77,0,8,0,0,0,13,2252,0
298.50,100,0,0,0,0,0,0,0,0,0,0,9,59,0,0,0,0,0,30,2252,2206
299.50,100,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2252,0
300.50,100,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2252,0
301.50,100,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2252,0
302.50,100,0,0,0,0,0,0,0,0,0,0,0,62,0,31,0,0,0,5,2252,0
303.50,100,0,0,0,0,0,0,0,0,0,0,0,86,0,8,0,0,5,0,2252,0
304.50,100,0,0,0,0,0,0,0,0,0,0,8,77,0,7,0,0,6,0,2252,0
305.50,100,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2252,0
306.50,100,0,0,0,0,0,0,0,0,0,0,0,65,6,6,21,0,0,0,2252,0
307.50,100,0,0,0,0,0,0,0,0,0,0,22,43,0,6,27,0,0,0,2252,2208
308.50,100,0,0,0,0,0,0,0,0,0,0,52,33,0,8,5,0,0,0,2252,2213
309.50,100,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2253,2211
310.50,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2209
