8446669_RN38460 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
32.50,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
33.50,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
34.50,63,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
35.50,69,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
36.50,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
37.50,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
38.50,66,5,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
39.50,63,6,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
40.50,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
41.50,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
42.50,60,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
43.50,62,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
44.50,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
45.50,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
46.50,63,0,0,36,0,0,0,0,0,0,0,91,0,0,0,8,0,2207
47.50,80,0,0,19,0,0,0,0,0,0,0,44,11,0,0,44,0,2206
48.50,49,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
49.50,64,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
50.50,38,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
51.50,61,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
52.50,64,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
53.50,70,0,0,29,0,0,0,0,0,0,0,85,7,0,0,7,0,2207
54.50,63,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
55.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
56.50,63,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
57.50,51,0,0,39,0,0,0,0,0,0,9,100,0,0,0,0,0,2207
58.50,51,0,8,39,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
59.50,54,0,0,26,0,0,0,0,0,0,19,90,9,0,0,0,0,2206
60.50,56,0,0,34,0,0,0,0,0,0,9,100,0,0,0,0,0,2206
61.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64.50,51,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
65.50,53,0,0,37,8,0,0,0,0,0,0,100,0,0,0,0,0,2207
66.50,46,0,0,29,0,0,0,0,0,9,14,100,0,0,0,0,0,2207
67.50,47,0,0,36,0,0,0,0,0,0,15,100,0,0,0,0,0,2207
68.50,25,0,0,18,8,0,0,0,0,0,48,61,11,0,0,26,0,2207
69.50,43,0,0,23,19,0,8,0,0,0,5,78,21,0,0,0,0,2207
70.50,39,0,0,20,29,0,9,0,0,0,0,63,36,0,0,0,0,2207
71.50,27,0,0,34,30,0,0,0,6,0,0,74,25,0,0,0,0,2207
72.50,51,6,0,17,5,0,6,0,0,0,12,57,17,9,15,0,0,2207
73.50,41,8,0,15,0,0,14,19,0,0,0,45,5,6,41,0,0,2208
74.50,43,11,0,13,16,0,0,0,0,0,15,56,22,21,0,0,0,2207
75.50,53,0,0,17,29,0,0,0,0,0,0,58,35,6,0,0,0,2207
76.50,82,0,0,17,0,0,0,0,0,0,0,93,6,0,0,0,0,2207
77.50,43,0,12,24,0,7,12,0,0,0,0,75,8,16,0,0,0,2207
78.50,45,0,0,9,0,0,0,0,7,0,36,41,10,9,6,31,0,2207
79.50,57,0,0,16,0,0,0,0,0,0,26,59,11,13,7,8,0,2207
