8471146_YLDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Nov-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
18.00,40,10,0,0,0,0,0,9,0,0,33,0,5,0,29,7,33,0,0,0,28,0,0,2251,2206
19.00,32,7,0,0,0,0,0,13,0,0,46,0,0,0,21,9,37,0,0,0,31,0,0,2251,2208
20.00,34,8,0,0,0,0,0,9,0,0,48,0,0,0,32,0,30,0,0,0,36,0,0,2251,2208
21.00,31,11,0,0,14,0,0,9,0,0,33,0,0,0,44,0,24,0,0,0,31,0,0,2251,2211
22.00,34,5,0,0,0,0,0,12,0,0,47,0,0,0,26,6,31,0,0,0,35,0,0,2250,2206
23.00,31,8,0,0,8,0,0,13,0,0,32,0,6,0,45,0,25,0,0,0,29,0,0,2251,2211
24.00,27,0,0,0,0,0,0,5,0,0,54,0,11,0,26,0,27,0,0,0,46,0,0,2251,2209
25.00,35,17,0,0,0,0,0,5,0,0,35,0,5,0,20,0,43,0,0,0,36,0,0,2251,2212
26.00,37,35,0,0,0,0,0,7,0,0,19,0,0,0,20,0,55,0,0,0,23,0,0,2251,2209
27.00,40,16,0,0,6,0,0,11,0,0,17,0,6,0,45,0,34,0,0,0,19,0,0,2251,2214
28.00,35,10,0,0,0,0,0,13,0,0,41,0,0,0,21,0,46,0,0,0,32,0,0,2250,0
29.00,33,8,0,0,0,0,0,11,0,0,47,0,0,0,14,0,50,0,0,0,34,0,0,2249,0
30.00,34,7,0,0,0,0,0,11,0,0,45,0,0,0,25,0,39,0,0,0,34,0,0,2250,2206
31.00,32,11,0,0,8,0,0,11,0,0,36,0,0,0,34,0,33,0,0,0,32,0,0,2251,2213
32.00,33,16,0,0,9,0,0,19,0,0,22,0,0,0,34,0,44,0,0,0,21,0,0,2251,2212
33.00,31,32,0,0,15,0,0,19,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2252,2220
34.00,43,26,0,0,7,0,0,12,0,0,10,0,0,0,38,0,49,0,0,0,11,0,0,2251,2216
35.00,42,15,0,0,6,0,0,14,0,0,20,0,0,0,28,0,55,0,0,0,15,0,0,2250,0
36.00,32,16,0,0,0,0,0,5,0,0,44,0,0,0,18,0,37,0,0,0,43,0,0,2250,2205
37.00,29,15,0,0,0,0,0,0,0,0,54,0,0,0,6,0,31,0,0,0,62,0,0,0,2204
38.00,41,10,0,0,0,0,0,0,0,0,47,0,0,0,7,0,29,0,0,0,63,0,0,0,2204
39.00,41,23,0,0,0,0,0,0,0,0,35,0,0,0,10,0,41,0,0,0,48,0,0,2249,0
40.00,32,7,0,0,0,0,0,9,0,0,50,0,0,0,14,0,43,0,0,0,41,0,0,2249,0
41.00,42,9,0,0,0,0,0,0,0,0,48,0,0,0,12,0,33,0,0,0,54,0,0,2250,0
42.00,34,19,0,0,0,0,0,8,0,0,38,0,0,0,32,0,38,0,0,0,29,0,0,2251,2219
43.00,24,34,0,0,11,0,0,9,0,0,14,0,6,0,56,0,19,0,0,0,24,0,0,2252,2222
44.00,33,31,0,0,7,0,0,0,0,0,27,0,0,0,45,0,13,0,0,0,40,0,0,2251,2220
45.00,66,23,0,0,0,0,0,0,0,0,9,0,0,0,27,0,28,0,0,0,31,0,12,2251,0
46.00,35,24,0,0,6,0,0,12,0,0,19,0,0,0,37,0,47,0,0,0,15,0,0,2251,2223
47.00,33,34,0,0,11,0,0,11,0,0,9,0,0,0,52,0,29,0,0,0,17,0,0,2252,2222
48.00,26,28,0,0,20,0,0,8,0,0,15,0,0,0,61,0,18,0,0,0,20,0,0,2253,2223
49.00,49,22,0,0,0,0,0,0,0,0,27,0,0,0,25,0,17,0,0,0,41,0,15,0,0
50.00,39,9,0,0,0,0,0,6,0,0,44,0,0,0,22,0,33,0,0,0,43,0,0,2252,0
51.00,26,28,0,0,18,0,0,7,0,0,18,0,0,0,62,0,14,0,0,0,22,0,0,2252,2222
52.00,33,34,0,0,10,0,0,9,0,0,12,0,0,0,41,0,45,0,0,0,13,0,0,2252,2220
53.00,40,34,0,0,11,0,0,0,0,0,13,0,0,0,50,0,28,0,0,0,20,0,0,2252,2220
54.00,48,8,0,0,5,0,0,7,0,0,29,0,0,0,24,0,35,0,0,0,39,0,0,2251,2209
55.00,41,10,0,0,7,0,0,9,0,0,30,0,0,0,29,0,40,0,0,0,29,0,0,2251,0
56.00,25,25,0,0,19,0,0,0,0,0,29,0,0,0,59,0,6,0,0,0,33,0,0,2252,2223
57.00,39,33,0,0,11,0,0,15,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2252,2223
58.00,47,30,0,0,9,0,0,11,0,0,0,0,0,0,43,0,43,0,0,0,12,0,0,2252,2217
59.00,49,15,0,0,0,0,0,10,0,0,24,0,0,0,34,0,38,0,0,0,27,0,0,2251,2212
60.00,34,26,0,0,13,0,0,10,0,0,14,0,0,0,51,0,24,0,0,0,23,0,0,2251,2220
61.00,42,19,0,0,8,0,0,12,0,0,17,0,0,0,40,0,39,0,0,0,19,0,0,2251,2222
62.00,42,15,0,0,0,0,0,7,0,0,34,0,0,0,25,0,45,0,0,0,28,0,0,2251,0
63.00,39,29,0,0,5,0,0,8,0,0,17,0,0,0,30,0,49,0,0,0,19,0,0,2251,0
64.00,41,14,0,0,0,0,0,8,0,0,35,0,0,0,32,0,25,0,0,0,41,0,0,2252,2222
65.00,32,25,0,0,10,0,0,5,0,0,26,0,0,0,50,0,20,0,0,0,29,0,0,2252,2222
66.00,53,37,8,0,0,0,0,0,0,0,0,0,0,0,44,0,37,0,0,0,17,0,0,2251,2222
67.00,66,33,0,0,0,0,0,0,0,0,0,0,0,0,35,0,21,0,0,0,43,0,0,0,0
68.00,65,34,0,0,0,0,0,0,0,0,0,0,0,0,26,0,10,0,0,0,57,0,5,0,0
69.00,50,32,0,0,0,0,0,0,0,0,17,0,0,0,34,0,34,0,0,0,31,0,0,2251,0
70.00,38,24,0,0,0,0,0,6,0,0,30,0,0,0,35,0,24,0,0,0,39,0,0,2251,2221
71.00,38,24,0,0,0,0,0,0,0,0,37,0,0,0,22,0,37,0,0,0,40,0,0,2251,2222
72.00,45,33,6,0,0,0,0,0,0,0,14,0,0,0,49,0,33,0,0,0,17,0,0,2251,2222
73.00,47,38,7,0,0,0,0,0,0,0,6,0,0,0,45,0,34,0,0,0,20,0,0,2251,2221
74.00,65,34,0,0,0,0,0,0,0,0,0,0,0,0,30,0,34,0,0,0,34,0,0,2252,0
75.00,70,29,0,0,0,0,0,0,0,0,0,0,0,0,36,0,29,0,0,0,24,0,8,2251,0
76.00,55,34,9,0,0,0,0,0,0,0,0,0,0,0,41,0,50,0,0,0,8,0,0,2251,2223
77.00,39,32,6,0,0,0,0,7,0,0,14,0,0,0,31,0,50,0,0,0,18,0,0,2251,0
78.00,49,21,0,0,0,0,0,0,0,0,29,0,0,0,21,0,33,0,0,0,44,0,0,2251,0
79.00,40,24,0,0,0,0,0,9,0,0,26,0,0,0,27,0,39,0,0,0,32,0,0,2251,2223
80.00,48,33,11,0,0,0,0,0,0,0,0,0,6,0,34,0,34,0,8,0,9,0,13,2252,0
81.00,49,7,0,0,0,0,0,5,0,0,37,0,0,0,23,0,32,0,0,0,43,0,0,2251,0
82.00,51,22,0,0,0,0,0,8,0,0,17,0,0,0,40,0,42,0,0,0,17,0,0,2251,2219
83.00,49,16,0,0,0,0,0,0,0,0,33,0,0,0,27,0,30,0,0,0,42,0,0,2251,0
84.00,37,20,0,0,8,0,0,9,0,0,23,0,0,0,39,0,38,0,0,0,22,0,0,2251,2223
85.00,31,25,0,0,11,0,0,9,0,0,22,0,0,0,44,0,27,0,0,0,28,0,0,2251,2223
86.00,58,22,0,0,0,0,0,6,0,0,12,0,0,0,38,0,42,0,0,0,18,0,0,2251,2214
87.00,38,26,0,0,0,0,0,5,0,0,29,0,0,0,17,0,49,0,0,0,33,0,0,2251,0
88.00,47,20,0,0,7,0,0,8,0,0,16,0,0,0,39,0,31,0,0,0,28,0,0,2251,2222
89.00,41,16,0,0,5,0,0,0,0,0,36,0,0,0,26,0,30,0,0,0,42,0,0,2251,0
90.00,31,19,0,0,9,0,0,7,0,0,31,0,0,0,39,0,24,0,0,0,35,0,0,2251,2222
91.00,46,23,0,0,0,0,0,0,0,0,30,0,0,0,22,0,7,0,0,0,70,0,0,0,0
92.00,43,19,0,0,6,0,0,0,0,0,31,0,0,0,44,0,15,0,0,0,40,0,0,2251,2220
93.00,30,7,0,0,0,0,0,0,0,0,62,0,0,0,11,0,12,0,0,0,75,0,0,0,0
94.00,25,21,0,0,9,0,0,0,0,0,43,0,0,0,37,0,0,0,0,0,62,0,0,0,0
95.00,42,16,0,0,5,0,0,0,0,0,35,0,0,0,18,0,9,0,0,0,67,0,5,0,0
96.00,37,9,0,0,0,0,0,0,0,0,53,0,0,0,15,0,19,0,0,0,64,0,0,2251,0
97.00,27,25,0,0,6,0,0,0,0,0,39,0,0,0,42,0,11,0,0,0,46,0,0,2252,2221
98.00,37,29,0,0,7,0,0,0,0,0,26,0,0,0,52,0,6,0,0,0,41,0,0,2251,2220
99.00,71,28,0,0,0,0,0,0,0,0,0,0,0,0,38,0,23,0,0,0,24,0,13,2251,2222
100.00,61,32,6,0,0,0,0,0,0,0,0,0,0,0,45,0,27,0,0,0,22,0,5,0,2216
101.00,43,14,0,0,0,0,0,0,0,0,42,0,0,0,7,0,26,0,0,0,65,0,0,2252,0
102.00,53,38,8,0,0,0,0,0,0,0,0,0,0,0,40,0,43,0,0,0,15,0,0,2251,2222
103.00,59,28,0,0,0,0,0,0,0,0,11,0,0,0,32,0,35,0,0,0,32,0,0,2251,0
104.00,56,33,0,0,0,0,0,0,0,0,9,0,0,0,37,0,39,0,0,0,22,0,0,2251,2221
105.00,63,29,0,0,0,0,0,7,0,0,0,0,0,0,43,0,48,0,0,0,8,0,0,2251,2220
106.00,54,14,0,0,0,0,0,9,0,0,21,0,0,0,39,0,33,0,0,0,27,0,0,2251,2222
107.00,42,19,0,0,8,0,0,7,0,0,21,0,0,0,42,0,29,0,0,0,27,0,0,2251,2223
108.00,45,33,5,0,0,0,0,6,0,0,9,0,0,0,32,0,52,0,0,0,14,0,0,2252,2223
109.00,45,33,0,0,10,0,0,0,0,0,11,0,0,0,55,0,19,0,0,0,25,0,0,2252,2222
110.00,68,25,0,0,0,0,0,0,0,0,6,0,0,0,35,0,29,0,0,0,28,0,5,2251,0
111.00,59,20,0,0,0,0,0,5,0,0,14,0,0,0,24,0,41,0,0,0,34,0,0,2251,2219
112.00,57,32,0,0,0,0,0,0,0,0,10,0,0,0,28,0,33,5,0,0,32,0,0,2252,2218
113.00,58,27,0,0,8,0,0,5,0,0,0,0,0,0,60,0,26,0,0,0,13,0,0,2251,2220
114.00,62,17,0,0,0,0,0,8,0,0,10,0,0,0,34,0,37,0,0,0,27,0,0,2251,2222
115.00,80,0,0,0,0,0,0,0,0,0,19,0,0,0,24,0,31,0,0,0,43,0,0,2251,0
116.00,43,15,0,0,8,0,0,7,0,0,24,0,0,0,42,0,27,0,0,0,29,0,0,2251,2220
117.00,58,34,7,0,0,0,0,0,0,0,0,0,0,0,46,0,45,0,0,0,8,0,0,2251,2222
118.00,55,37,7,0,0,0,0,0,0,0,0,0,0,0,39,0,50,0,0,0,9,0,0,2251,2220
119.00,66,26,0,0,0,0,0,0,0,0,7,0,0,0,37,0,30,0,0,0,19,0,11,2251,2219
120.00,69,7,0,0,0,0,0,0,0,0,23,0,0,0,17,0,13,0,0,0,69,0,0,2250,0
121.00,46,15,0,0,12,0,0,11,0,0,15,0,0,0,50,0,24,0,0,0,24,0,0,2251,2222
122.00,56,27,0,0,5,0,0,10,0,0,0,0,0,0,52,0,39,0,0,0,7,0,0,2251,2219
123.00,63,19,0,0,8,0,0,8,0,0,0,0,0,0,50,0,30,0,0,0,19,0,0,2250,2220
124.00,52,0,0,0,0,0,0,0,0,0,47,0,0,0,6,0,28,0,0,0,65,0,0,2251,0
125.00,43,25,0,0,5,0,0,7,0,0,17,0,0,0,33,0,40,0,0,0,25,0,0,2251,2222
126.00,71,28,0,0,0,0,0,0,0,0,0,0,0,0,31,0,27,0,0,0,26,0,14,2251,0
127.00,48,20,0,0,0,0,0,7,0,0,23,0,0,0,25,0,40,0,0,0,33,0,0,2251,2222
128.00,37,18,0,0,5,0,0,6,0,0,32,0,0,0,28,0,31,0,0,0,40,0,0,2251,2219
129.00,52,14,0,0,0,0,0,6,0,0,25,0,0,0,29,0,35,0,0,0,35,0,0,2250,2223
130.00,57,14,0,0,0,0,0,7,0,0,19,0,0,0,24,0,40,0,0,0,34,0,0,2251,2220
131.00,51,5,0,0,5,0,0,8,0,0,27,0,0,0,23,0,43,0,0,0,32,0,0,2250,0
132.00,51,18,0,0,12,0,0,17,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2250,2223
133.00,48,7,0,0,0,0,0,8,0,0,35,0,0,0,18,0,45,0,0,0,35,0,0,2249,0
134.00,57,5,0,0,0,0,0,8,0,0,27,0,0,0,19,0,53,0,0,0,27,0,0,2249,2204
135.00,39,0,0,0,0,0,0,13,0,0,47,0,0,0,19,0,43,0,0,0,37,0,0,2250,0
136.00,32,0,0,0,0,0,0,11,0,0,55,0,0,0,22,0,42,0,0,0,34,0,0,2250,0
137.00,38,5,0,0,0,0,0,11,0,0,44,0,0,0,19,0,44,0,0,0,36,0,0,2250,0
138.00,55,21,0,0,0,0,0,10,0,0,13,0,0,0,26,0,46,0,0,0,20,0,5,2250,2210
139.00,40,5,0,0,0,0,0,8,0,0,44,0,0,0,21,0,44,0,0,0,34,0,0,2251,0
140.00,52,0,0,0,0,0,0,6,0,0,41,0,0,0,14,0,52,0,0,0,32,0,0,2250,0
141.00,40,0,0,0,0,0,0,9,0,0,50,0,0,0,24,0,44,0,0,0,31,0,0,2250,0
142.00,47,0,0,0,0,0,0,8,0,0,44,0,0,0,19,0,48,0,0,0,32,0,0,2250,0
143.00,33,18,0,0,7,0,0,19,0,0,21,0,0,0,30,0,56,0,0,0,12,0,0,2250,2216
144.00,26,0,0,0,0,0,0,13,0,0,60,0,0,0,11,0,46,0,0,0,41,0,0,2250,0
145.00,32,0,0,0,0,0,0,9,0,0,57,0,0,0,7,0,52,0,0,0,40,0,0,2248,0
146.00,39,0,0,0,0,0,0,11,0,0,48,0,0,0,17,0,50,0,0,0,32,0,0,2248,0
147.00,39,0,0,0,0,0,0,7,0,0,52,0,0,0,5,0,42,0,0,0,51,0,0,0,0
148.00,38,0,0,0,0,0,0,9,0,0,45,0,5,0,17,0,53,0,0,0,29,0,0,2249,0
149.00,31,0,0,0,0,0,0,13,0,0,55,0,0,0,23,0,42,0,0,0,33,0,0,2249,0
150.00,38,17,0,0,10,0,0,18,0,0,14,0,0,0,39,0,38,0,0,0,21,0,0,2251,2223
151.00,42,6,0,0,0,0,0,0,0,0,51,0,0,0,21,0,29,0,0,0,48,0,0,0,0
152.00,24,0,0,0,0,0,0,11,0,0,64,0,0,0,14,0,41,0,0,0,44,0,0,0,0
153.00,31,5,0,0,0,0,0,6,0,0,56,0,0,0,6,0,26,0,0,0,66,0,0,0,0
154.00,48,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,20,0,0,0,79,0,0,0,0
155.00,30,0,0,0,0,0,0,10,0,0,58,0,0,0,14,0,48,0,0,0,37,0,0,2249,0
156.00,29,0,0,0,0,0,0,7,0,0,63,0,0,0,0,0,53,0,0,0,46,0,0,0,0
157.00,33,8,0,0,0,0,0,14,0,0,43,0,0,0,25,0,44,0,0,0,30,0,0,2250,0
158.00,31,25,0,0,6,0,0,16,0,0,19,0,0,0,43,0,37,0,0,0,18,0,0,2251,2216
159.00,36,15,0,0,0,0,0,14,0,0,33,0,0,0,28,0,39,0,0,0,32,0,0,2250,2218
160.00,35,0,0,0,0,0,0,5,0,0,58,0,0,0,0,0,21,0,0,0,78,0,0,0,0
161.00,36,0,0,0,0,0,0,7,0,0,56,0,0,0,0,0,40,0,0,0,59,0,0,0,0
162.00,37,0,0,0,9,0,0,20,0,0,33,0,0,0,29,0,41,0,0,0,28,0,0,2250,0
163.00,35,0,0,0,0,0,0,13,0,0,51,0,0,0,25,0,42,0,0,0,32,0,0,2249,2207
164.00,28,0,0,0,0,0,0,7,0,0,63,0,0,0,8,0,41,0,0,0,50,0,0,2248,0
165.00,37,0,0,0,0,0,0,8,0,0,54,0,0,0,9,0,40,0,0,0,49,0,0,2249,0
166.00,33,0,0,0,0,0,0,17,0,0,48,0,0,0,22,0,45,0,0,0,31,0,0,2249,2208
167.00,27,7,0,0,7,0,0,24,0,0,33,0,0,0,32,0,43,0,0,0,24,0,0,2250,0
168.00,25,8,0,0,5,0,0,19,0,0,41,0,0,0,28,0,44,0,0,0,27,0,0,2250,0
169.00,38,13,0,0,0,0,0,8,0,0,39,0,0,0,28,0,44,0,0,0,27,0,0,2250,2203
170.00,42,0,0,0,0,0,0,12,0,0,44,0,0,0,14,0,52,0,0,0,32,0,0,2249,0
171.00,30,7,0,0,0,0,0,9,0,0,53,0,0,0,7,0,52,0,0,0,40,0,0,2248,0
172.00,34,5,0,0,7,0,0,16,0,0,35,0,0,0,33,0,39,0,0,0,27,0,0,2249,2223
173.00,29,0,0,0,8,0,0,18,0,0,43,0,0,0,33,0,36,0,0,0,30,0,0,2250,0
174.00,27,0,0,0,0,0,0,10,0,0,51,0,10,0,12,0,33,0,0,0,53,0,0,2250,0
175.00,23,0,0,0,0,0,0,14,0,0,61,0,0,0,21,0,30,0,0,0,48,0,0,2251,0
176.00,28,0,0,0,0,0,0,13,0,0,58,0,0,0,16,0,26,0,0,0,56,0,0,2250,2214
177.00,38,0,0,0,0,0,0,8,0,0,53,0,0,0,8,0,27,0,0,0,63,0,0,2249,0
178.00,19,6,0,0,8,0,0,18,0,0,46,0,0,0,34,0,33,0,0,0,32,0,0,2250,2221
179.00,21,6,0,0,0,0,0,9,0,0,62,0,0,0,12,0,22,0,0,0,64,0,0,2251,0
180.00,28,12,0,0,10,0,0,17,0,0,30,0,0,0,46,0,21,0,0,0,31,0,0,2251,2223
181.00,45,18,0,0,0,0,0,10,0,0,25,0,0,0,19,0,24,5,0,0,50,0,0,2250,0
182.00,42,15,0,0,0,0,0,12,0,0,28,0,0,0,27,0,35,0,0,0,36,0,0,2250,2222
183.00,30,19,0,0,0,0,0,6,0,0,43,0,0,0,22,0,38,0,0,0,39,0,0,2251,0
184.00,27,20,0,0,0,0,0,6,0,0,45,0,0,0,24,0,14,0,0,0,61,0,0,2252,2223
185.00,38,40,12,0,0,0,0,8,0,0,0,0,0,0,59,0,27,0,0,0,5,0,8,2252,2222
186.00,32,35,0,0,8,0,0,0,0,0,23,0,0,0,52,0,11,0,0,0,25,0,9,2252,2223
187.00,32,14,0,0,6,0,0,8,0,0,38,0,0,0,34,0,30,0,0,0,34,0,0,2251,2223
188.00,35,10,0,0,0,0,0,11,0,0,42,0,0,0,23,0,43,0,0,0,33,0,0,2251,0
189.00,35,14,0,0,5,0,0,11,0,0,32,0,0,0,24,0,44,0,0,0,30,0,0,2250,0
190.00,38,9,0,0,0,0,0,0,0,0,52,0,0,0,6,0,30,0,0,0,62,0,0,2251,0
191.00,35,0,0,0,0,0,0,0,0,0,64,0,0,0,5,0,6,0,0,0,87,0,0,2250,0
192.00,28,0,0,0,8,0,0,14,0,0,48,0,0,0,24,0,35,0,0,0,40,0,0,2250,2219
193.00,31,6,0,0,0,0,0,7,0,0,54,0,0,0,11,0,20,0,0,0,68,0,0,0,0
194.00,25,12,0,0,8,0,0,13,0,0,40,0,0,0,40,0,23,0,0,0,36,0,0,2251,2224
195.00,37,14,0,0,0,0,0,0,0,0,48,0,0,0,17,0,18,0,0,0,64,0,0,2251,0
196.00,35,27,0,0,0,0,0,7,0,0,29,0,0,0,32,0,36,0,0,0,31,0,0,2251,2222
197.00,22,19,0,0,0,0,0,5,0,0,52,0,0,0,24,0,18,0,0,0,56,0,0,2251,2222
198.00,50,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0
199.00,47,12,0,0,0,0,0,5,0,0,34,0,0,0,16,0,16,0,0,0,66,0,0,2251,2222
200.00,29,27,0,0,14,0,0,10,0,0,18,0,0,0,53,0,18,0,0,0,28,0,0,2251,2221
201.00,41,24,0,0,7,0,0,0,0,0,27,0,0,0,35,0,0,0,0,0,64,0,0,0,0
202.00,47,28,0,0,7,0,0,0,0,0,16,0,0,0,27,0,13,0,0,0,51,0,8,2251,0
203.00,29,42,6,0,11,0,0,9,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2252,2222
204.00,40,18,0,0,5,0,0,9,0,0,26,0,0,0,29,0,40,0,0,0,29,0,0,2251,2221
205.00,36,8,0,0,0,0,0,0,0,0,55,0,0,0,12,0,40,0,0,0,47,0,0,2252,0
206.00,31,0,0,0,6,0,0,15,0,0,46,0,0,0,22,0,35,0,0,0,41,0,0,2250,0
207.00,23,0,0,0,6,0,0,13,0,0,57,0,0,0,17,0,27,0,0,0,55,0,0,2250,0
208.00,31,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0
209.00,25,22,0,0,0,0,0,0,0,0,51,0,0,0,8,0,12,0,0,0,78,0,0,2251,0
210.00,36,0,0,0,6,0,0,16,0,0,41,0,0,0,22,0,35,0,0,0,41,0,0,2250,0
211.00,34,18,0,0,8,0,0,12,0,0,25,0,0,0,27,0,36,0,0,0,36,0,0,2250,2219
212.00,30,30,0,0,0,0,0,6,0,0,32,0,0,0,17,0,42,0,0,0,40,0,0,2250,0
213.00,32,25,0,0,0,0,0,0,0,0,41,0,0,0,0,0,38,0,0,0,61,0,0,0,0
214.00,35,30,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0
215.00,41,18,0,0,0,0,0,7,0,0,32,0,0,0,19,0,31,0,0,0,48,0,0,2250,0
216.00,30,15,0,0,10,0,0,9,0,0,34,0,0,0,29,0,18,0,0,0,52,0,0,2250,2220
217.00,51,8,0,0,7,0,0,7,0,0,25,0,0,0,43,0,15,0,0,0,40,0,0,2251,2214
218.00,38,14,0,0,0,0,0,6,0,0,39,0,0,0,24,0,23,0,0,0,51,0,0,2251,2220
219.00,39,31,0,0,0,0,0,0,0,0,28,0,0,0,36,0,22,0,0,0,41,0,0,2252,2217
220.00,53,24,0,0,5,0,0,5,0,0,10,0,0,0,49,0,17,0,0,0,33,0,0,2251,2215
221.00,51,15,0,0,0,0,0,0,0,0,32,0,0,0,17,0,18,0,0,0,64,0,0,2251,0
222.00,54,22,0,0,0,0,0,0,0,0,23,0,0,0,31,0,13,0,0,0,54,0,0,0,2218
223.00,45,28,0,0,5,0,0,6,0,0,13,0,0,0,44,0,36,0,0,0,19,0,0,2251,2219
224.00,36,29,0,0,11,0,0,10,0,0,12,0,0,0,50,0,29,0,0,0,20,0,0,2252,2217
225.00,50,9,0,0,6,0,0,0,0,0,33,0,0,0,21,0,14,0,0,0,63,0,0,2251,2213
226.00,41,5,0,0,0,0,0,0,0,0,52,0,0,0,9,0,0,0,0,0,90,0,0,0,0
227.00,53,27,0,0,10,0,0,0,0,0,9,0,0,0,48,0,12,0,0,0,33,0,5,2253,2213
228.00,53,28,0,0,11,0,0,6,0,0,0,0,0,0,44,0,28,0,0,0,17,0,9,2251,2219
229.00,34,42,0,0,13,0,0,9,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,2221
230.00,42,35,6,0,8,0,0,7,0,0,0,0,0,0,48,0,46,0,0,0,0,0,5,2252,2219
231.00,39,39,8,0,7,0,0,5,0,0,0,0,0,0,41,0,42,0,0,0,9,0,5,2252,0
232.00,60,26,0,0,6,0,0,5,0,0,0,0,0,0,57,0,33,0,0,0,9,0,0,2251,2210
233.00,69,25,0,0,0,0,0,5,0,0,0,0,0,0,53,0,37,0,0,0,8,0,0,2252,2211
234.00,57,20,0,0,6,0,0,5,0,0,9,0,0,0,46,0,23,0,0,0,29,0,0,2251,2216
235.00,56,29,0,0,8,0,0,5,0,0,0,0,0,0,56,0,25,0,0,0,10,0,7,2252,2218
236.00,61,6,0,0,0,0,0,0,0,0,32,0,0,0,18,0,5,0,0,0,76,0,0,0,0
237.00,51,7,0,0,5,0,0,0,0,0,35,0,0,0,30,0,19,0,0,0,50,0,0,2251,2212
238.00,53,18,0,0,5,0,0,0,0,0,21,0,0,0,46,0,8,0,0,0,44,0,0,2251,2216
239.00,53,24,0,0,9,0,0,0,0,0,12,0,0,0,50,0,9,0,0,0,39,0,0,2251,2217
240.00,52,15,0,0,7,0,0,0,0,0,23,0,0,0,33,0,17,0,0,0,48,0,0,2251,2217
241.00,56,23,0,0,5,0,0,0,0,0,14,0,0,0,37,0,21,0,0,0,34,0,5,2251,0
242.00,51,35,0,0,6,0,0,6,0,0,0,0,0,0,46,0,39,0,0,0,14,0,0,2252,2220
243.00,63,12,0,0,0,0,0,5,0,0,19,0,0,0,40,0,28,0,0,0,31,0,0,2251,2212
244.00,51,29,0,0,5,0,0,6,0,0,7,0,0,0,42,0,39,0,0,0,18,0,0,2252,2218
