8446900_BD015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
27.51,46,0,0,0,0,15,0,0,0,0,0,0,18,19,0,60,0,16,0,0,0,0,22,0,2211
28.51,85,0,0,0,0,0,0,0,0,0,0,0,14,0,5,12,0,5,0,0,0,0,75,0,2209
29.51,41,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0
30.51,30,0,0,0,0,0,0,0,0,0,0,0,7,62,8,0,0,0,0,0,0,0,92,0,0
31.51,16,0,0,0,0,0,0,0,0,0,0,0,16,66,0,0,0,0,0,0,0,0,100,0,0
32.51,80,0,0,0,0,0,0,0,0,0,0,0,12,7,0,0,0,0,0,0,0,0,100,0,0
33.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
34.51,69,0,0,0,0,0,0,0,0,0,0,0,7,22,0,0,0,0,0,0,0,0,100,0,0
35.51,33,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0
36.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,22,68,0,0
37.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
38.51,48,0,0,0,0,0,0,0,0,0,34,0,0,16,0,0,0,0,0,0,43,0,56,0,0
39.51,24,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,0
40.51,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0
41.51,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0
42.51,13,0,0,0,0,0,0,0,0,0,77,0,9,0,0,0,0,5,0,0,94,0,0,0,0
43.51,12,0,0,0,0,0,0,0,0,0,78,0,8,0,0,0,0,8,0,0,91,0,0,0,0
44.51,16,0,0,0,0,0,0,0,0,0,78,0,5,0,0,0,0,0,0,0,100,0,0,0,0
45.51,13,6,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,10,0,0,89,0,0,2253,0
46.51,12,5,7,0,19,0,0,0,0,0,53,0,0,0,0,17,0,0,0,0,64,0,17,0,2220
47.51,21,9,0,0,6,0,0,0,0,0,62,0,0,0,0,16,0,0,0,0,83,0,0,0,2218
48.51,16,0,20,0,39,12,0,11,0,0,0,0,0,0,0,24,0,0,0,0,0,0,75,0,0
49.51,5,13,18,0,37,7,0,15,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
50.51,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0
51.51,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,7,0,0,92,0,0,0,0
52.51,0,25,10,0,51,0,0,0,0,0,12,0,0,0,0,51,0,0,0,0,8,0,40,0,2220
53.51,16,9,0,0,11,0,0,0,0,0,62,0,0,0,0,28,0,0,0,0,61,0,10,2256,2218
54.51,22,25,8,0,20,0,0,0,0,0,22,0,0,0,0,69,0,0,0,0,19,0,10,0,2220
55.51,9,5,0,0,52,0,12,11,0,0,8,0,0,0,0,11,0,0,0,0,0,0,88,0,0
56.51,9,22,10,0,41,0,7,8,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,2221
57.51,36,29,5,0,7,0,0,0,0,0,21,0,0,0,0,55,0,23,0,0,21,0,0,2255,2217
58.51,28,12,0,0,6,0,0,0,0,0,53,0,0,0,0,47,0,0,0,0,52,0,0,0,2219
59.51,29,30,0,0,7,0,0,0,0,0,33,0,0,0,0,44,0,0,0,0,35,0,20,0,2217
60.51,30,6,0,0,14,0,0,0,0,0,48,0,0,0,0,36,0,0,0,0,47,0,15,0,2219
61.51,45,0,0,0,16,0,0,0,0,0,38,0,0,0,0,17,0,0,0,0,19,0,63,0,2220
62.51,29,0,0,0,27,0,0,13,0,0,28,0,0,0,0,19,0,0,0,0,12,0,67,0,2220
63.51,28,0,0,0,21,0,0,0,0,0,49,0,0,0,0,44,0,0,0,0,34,0,20,0,2221
64.51,26,6,0,0,20,0,0,0,0,0,46,0,0,0,0,40,0,0,0,0,30,0,29,0,2220
65.51,30,0,0,0,28,0,0,0,0,0,40,0,0,0,0,34,0,0,0,0,18,0,47,0,2221
66.51,17,0,0,0,18,0,0,0,0,0,63,0,0,0,0,42,0,0,0,0,46,0,10,0,2220
67.51,21,0,0,0,27,0,0,0,0,0,51,0,0,0,0,45,0,0,0,0,36,0,18,0,2220
68.51,40,0,0,0,10,0,12,13,0,0,17,0,6,0,0,6,0,0,0,0,0,0,93,0,0
69.51,49,0,0,0,7,0,0,12,14,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
70.51,42,0,0,0,11,0,0,12,0,0,33,0,0,0,0,16,0,0,0,0,17,0,65,0,2219
71.51,31,0,0,0,15,0,0,13,0,0,38,0,0,0,0,17,0,0,0,0,8,0,73,0,2222
72.51,32,0,0,0,19,0,0,9,0,0,38,0,0,0,0,26,0,0,0,0,10,0,63,0,2221
73.51,29,0,0,0,18,0,0,0,0,0,51,0,0,0,0,29,0,0,0,0,25,0,45,0,2220
74.51,22,0,0,0,18,0,0,0,0,0,58,0,0,0,0,36,0,0,0,0,38,0,24,0,2220
75.51,28,0,0,0,19,0,0,0,0,0,51,0,0,0,0,44,0,0,0,0,38,0,16,0,2219
76.51,27,0,0,0,21,0,0,0,0,0,51,0,0,0,0,27,0,0,0,0,40,0,32,0,2219
77.51,24,0,0,0,25,0,0,0,0,0,50,0,0,0,0,38,0,0,0,0,38,0,22,0,2220
78.51,30,0,0,0,20,0,0,0,0,0,48,0,0,0,0,35,0,0,0,0,27,0,37,0,2219
79.51,32,0,0,0,17,0,0,0,0,0,49,0,0,0,0,19,0,0,0,0,27,0,53,0,2219
80.51,29,0,0,0,24,0,0,0,0,0,45,0,0,0,0,38,0,0,0,0,33,0,28,0,2218
81.51,29,0,0,0,22,0,0,0,0,0,47,0,0,0,0,33,0,0,0,0,24,0,42,0,2219
82.51,25,0,0,0,25,0,0,0,0,0,48,0,0,0,0,42,0,0,0,0,32,0,25,0,2218
83.51,27,0,0,0,25,0,0,0,0,0,47,0,0,0,0,40,0,0,0,0,39,0,20,0,2218
84.51,24,0,0,0,39,0,0,0,0,0,35,0,0,0,0,55,0,0,0,0,28,0,15,0,2220
85.51,35,0,0,0,31,0,0,0,0,0,32,0,0,0,0,53,0,0,0,0,24,0,22,0,2220
86.51,35,0,0,0,9,0,5,8,0,0,41,0,0,0,0,14,0,0,0,0,12,0,73,0,0
87.51,32,0,0,0,13,0,0,11,0,0,42,0,0,0,0,12,0,0,0,0,11,0,75,0,0
88.51,35,0,0,0,8,0,0,9,0,0,46,0,0,0,0,0,0,0,0,0,15,0,84,0,0
89.51,35,6,0,0,12,0,0,0,0,0,45,0,0,0,0,12,0,0,0,0,12,0,75,0,2218
90.51,36,8,0,0,12,0,0,0,0,0,42,0,0,0,0,11,0,0,0,0,11,0,77,0,2217
91.51,27,0,0,0,11,0,0,0,0,0,61,0,0,0,0,13,0,0,0,0,43,0,42,0,2219
92.51,27,0,0,0,6,0,0,0,0,0,65,0,0,0,0,17,0,0,0,0,68,0,14,0,2219
93.51,22,0,0,0,0,0,0,0,0,0,69,0,7,0,0,0,0,0,0,0,100,0,0,0,0
94.51,25,0,0,0,0,0,0,0,0,0,68,0,5,0,0,0,0,0,0,0,100,0,0,0,0
95.51,27,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0,0,0
96.51,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0
97.51,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0,0,0
98.51,31,0,0,0,0,0,0,0,0,0,60,0,7,0,0,0,0,0,0,0,100,0,0,0,0
99.51,36,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0
100.51,41,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0
101.51,29,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0,0,0
102.51,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0
103.51,34,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,8,0,0,91,0,0,0,0
104.51,37,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0
105.51,28,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0
106.51,23,0,0,0,0,0,0,0,0,0,70,0,0,5,0,0,0,0,0,0,85,0,14,0,0
107.51,35,0,0,0,0,0,0,0,0,0,64,0,0,0,0,7,0,13,0,0,78,0,0,2253,0
108.51,32,0,0,0,7,0,0,0,0,0,59,0,0,0,0,23,0,7,0,0,69,0,0,2254,2217
109.51,35,5,0,0,11,0,0,0,0,0,47,0,0,0,0,31,0,0,0,0,44,0,23,0,2219
110.51,19,21,0,0,24,5,0,0,0,0,30,0,0,0,0,60,0,0,0,0,39,0,0,0,2219
111.51,25,0,0,0,18,0,0,0,0,0,55,0,0,0,0,24,0,0,0,0,61,0,14,0,2218
112.51,25,0,0,0,24,0,0,0,0,0,49,0,0,0,0,29,0,0,0,0,50,0,19,0,2219
113.51,30,6,0,0,10,0,0,0,0,0,52,0,0,0,0,5,0,0,0,0,43,0,50,0,0
114.51,24,0,0,0,18,0,0,0,0,0,56,0,0,0,0,30,0,0,0,0,51,0,17,0,2219
115.51,26,0,0,0,7,0,0,0,0,0,65,0,0,0,0,7,0,0,0,0,80,0,11,0,2218
116.51,31,0,0,0,9,0,0,0,0,0,58,0,0,0,0,12,0,0,0,0,68,0,19,0,2220
117.51,42,0,0,0,0,0,0,0,0,0,57,0,0,0,0,8,0,0,0,0,66,0,24,0,2219
118.51,25,0,0,0,6,0,0,0,0,0,68,0,0,0,0,14,0,0,0,0,68,0,16,0,2220
119.51,38,0,0,0,0,0,0,0,0,0,61,0,0,0,0,7,0,0,0,0,77,0,15,0,2220
120.51,45,0,0,0,16,0,0,0,0,0,32,0,5,0,0,22,0,0,0,0,22,0,55,0,2220
121.51,40,7,0,0,14,0,0,0,0,0,37,0,0,0,0,15,0,0,0,0,17,0,67,0,2219
122.51,26,15,0,0,22,0,0,0,0,0,35,0,0,0,0,45,0,0,0,0,26,0,27,0,2219
123.51,34,0,0,0,17,0,0,0,0,0,47,0,0,0,0,37,0,0,0,0,38,0,23,0,2217
124.51,39,0,0,0,8,0,0,14,0,0,36,0,0,0,0,5,0,0,0,0,10,0,84,0,0
125.51,55,0,0,0,7,0,0,13,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.51,37,0,0,0,27,0,0,10,0,0,15,0,9,0,0,15,0,0,0,0,10,0,73,0,2219
127.51,29,0,0,0,42,0,0,0,0,0,27,0,0,0,0,61,0,0,0,0,27,0,11,0,2220
128.51,50,0,0,0,29,0,0,0,0,0,19,0,0,0,0,20,0,0,0,0,18,0,60,0,2219
129.51,55,0,0,0,15,0,0,0,0,0,29,0,0,0,0,13,0,0,0,0,42,0,43,0,2218
130.51,36,0,7,0,55,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2220
131.51,29,0,0,0,70,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2220
132.51,34,0,0,0,47,0,0,0,8,0,0,0,10,0,0,46,0,0,0,0,0,0,53,0,2219
133.51,66,0,0,0,0,0,0,10,11,0,0,0,10,0,0,5,0,0,0,0,0,0,94,0,0
134.51,44,0,0,0,0,0,0,0,0,29,6,0,19,0,0,13,0,0,0,0,0,0,86,0,0
135.51,47,0,0,0,12,0,13,0,0,0,0,0,25,0,0,17,0,0,0,0,0,0,82,0,0
136.51,44,0,0,0,55,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,2217
137.51,44,0,0,0,55,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,0,2219
138.51,44,0,0,0,22,0,0,0,0,0,33,0,0,0,0,16,0,0,0,0,17,0,65,0,2217
139.51,39,0,0,0,21,0,0,0,0,0,39,0,0,0,0,18,0,0,0,0,25,0,55,0,2218
140.51,37,5,0,0,19,0,0,0,0,0,37,0,0,0,0,43,0,0,0,0,40,0,16,0,2219
141.51,38,0,0,0,31,0,0,0,0,0,29,0,0,0,0,47,0,0,0,0,31,0,21,0,2219
142.51,42,0,0,0,25,0,0,0,0,0,32,0,0,0,0,44,0,0,0,0,36,0,18,0,2219
143.51,31,10,0,0,16,0,0,0,0,0,41,0,0,0,0,24,0,0,0,0,54,0,20,0,2217
144.51,39,12,0,0,18,0,0,0,0,0,29,0,0,0,0,26,0,0,0,0,37,0,36,0,2216
145.51,29,6,0,0,23,0,0,0,0,0,40,0,0,0,0,29,0,0,0,0,30,0,40,0,2218
146.51,33,0,0,0,17,0,0,0,0,0,48,0,0,0,0,26,0,0,0,0,34,0,39,0,2220
147.51,42,0,0,0,8,0,0,0,0,0,49,0,0,0,0,23,0,0,0,0,59,0,17,0,2212
148.51,59,16,0,0,13,0,0,0,0,0,10,0,0,0,0,44,0,22,0,0,32,0,0,2255,2214
149.51,58,25,5,0,10,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2255,2217
150.51,66,11,9,0,5,0,0,0,0,0,0,7,0,0,0,70,0,0,0,0,29,0,0,2256,2218
151.51,73,11,7,0,0,0,0,0,0,0,0,7,0,0,0,31,0,0,0,0,9,0,58,0,2215
152.51,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,42,0,5,5,0,34,0,11,0,2214
153.51,35,0,0,0,0,0,0,0,0,0,64,0,0,0,0,18,0,0,0,0,81,0,0,0,2219
154.51,42,0,0,0,10,0,0,0,0,0,46,0,0,0,0,35,0,20,0,0,44,0,0,2256,2217
155.51,41,0,0,0,11,0,0,0,0,0,46,0,0,0,0,35,0,30,0,0,34,0,0,2256,2217
156.51,45,0,0,0,0,0,5,0,0,0,48,0,0,0,0,0,0,33,0,0,54,0,11,2255,0
157.51,49,0,0,0,14,0,6,0,0,0,29,0,0,0,0,20,0,28,0,0,38,0,12,2255,0
158.51,51,0,0,0,8,0,0,0,0,0,39,0,0,0,0,17,0,0,0,0,72,0,9,0,0
159.51,38,0,0,0,0,0,0,0,0,0,61,0,0,0,0,9,0,0,0,0,81,0,9,0,2218
160.51,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,13,0,26,18,0,41,0,0,2254,2216
161.51,42,15,6,0,35,0,0,0,0,0,0,0,0,0,0,62,0,6,0,0,0,0,31,0,2215
162.51,46,10,7,0,35,0,0,0,0,0,0,0,0,0,0,65,0,16,0,0,0,0,17,2254,2214
163.51,44,22,0,0,33,0,0,0,0,0,0,0,0,0,0,70,0,12,0,0,0,0,16,2254,2214
164.51,21,6,6,0,42,8,0,0,0,0,15,0,0,0,0,76,0,0,0,0,16,0,7,0,2216
165.51,19,13,5,0,41,0,0,0,0,0,19,0,0,0,0,86,0,0,0,0,13,0,0,0,2215
166.51,23,16,0,0,28,0,0,0,0,0,32,0,0,0,0,79,0,0,0,0,20,0,0,0,2215
167.51,26,0,0,0,25,0,0,0,0,0,41,6,0,0,0,74,0,0,0,0,25,0,0,0,2216
168.51,29,16,0,0,15,0,0,0,0,0,38,0,0,0,0,79,0,0,0,0,20,0,0,0,2216
169.51,29,20,5,0,22,7,0,0,0,0,13,0,0,0,0,92,0,0,0,0,7,0,0,0,2215
170.51,33,18,0,0,16,0,0,0,0,0,9,21,0,0,0,89,0,0,0,0,10,0,0,0,2215
171.51,30,26,0,0,32,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,2215
172.51,20,0,6,0,61,0,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
173.51,30,5,0,0,39,0,0,0,0,0,24,0,0,0,0,93,0,0,0,0,6,0,0,0,2215
174.51,27,7,0,0,28,0,0,0,0,0,28,8,0,0,0,87,0,0,0,0,12,0,0,0,2214
175.51,23,11,0,0,38,0,0,0,0,0,26,0,0,0,0,91,0,0,0,0,8,0,0,0,2214
176.51,39,12,0,0,11,0,0,0,0,0,25,10,0,0,0,58,0,0,0,0,24,6,10,0,2214
177.51,36,10,5,0,47,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,6,0,9,0,2213
178.51,39,7,0,0,44,0,0,0,0,0,8,0,0,0,0,94,0,0,0,0,0,0,5,0,2213
179.51,60,17,0,0,11,0,0,0,0,0,10,0,0,0,0,28,0,0,0,0,0,0,71,0,2215
180.51,19,11,0,0,57,0,0,0,0,0,11,0,0,0,0,76,0,0,0,0,0,0,23,0,2215
181.51,23,9,6,0,61,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2215
182.51,35,14,0,0,49,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,7,0,29,0,2215
183.51,30,19,0,0,50,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,2215
184.51,25,13,8,0,51,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2215
185.51,26,18,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
186.51,23,26,0,0,49,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2214
187.51,37,20,0,0,42,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2214
188.51,39,24,0,0,35,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2214
189.51,29,14,8,0,48,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,2215
190.51,31,25,0,0,43,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2215
191.51,21,24,0,0,53,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2215
192.51,28,23,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
193.51,33,18,0,0,48,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2214
194.51,51,18,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
195.51,70,6,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
196.51,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
197.51,85,6,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
198.51,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
199.51,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
200.51,61,10,7,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
201.51,70,6,5,0,16,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2215
202.51,63,10,7,0,18,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,7,0,7,0,2214
203.51,69,14,0,0,15,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,9,0,5,0,2215
204.51,72,0,7,0,19,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2214
205.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
206.51,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
207.51,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
208.51,83,8,0,0,0,0,0,0,0,0,8,0,0,0,0,86,0,0,0,0,13,0,0,0,2214
209.51,80,9,0,0,10,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2214
210.51,79,5,6,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
211.51,87,0,6,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
212.51,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,2214
213.51,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
214.51,86,6,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
215.51,94,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
216.51,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
217.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
218.51,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2214
219.51,71,12,0,0,15,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,2215
220.51,72,6,0,0,21,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2214
221.51,60,9,6,0,23,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2214
222.51,67,9,5,0,17,0,0,0,0,0,0,0,0,0,0,87,0,5,0,0,7,0,0,2255,2214
223.51,58,11,0,0,29,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2253,2213
224.51,72,16,0,0,10,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2254,2214
225.51,66,9,0,0,24,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2213
226.51,72,16,0,0,11,0,0,0,0,0,0,0,0,0,0,83,0,8,0,0,8,0,0,2254,2214
227.51,69,17,0,0,12,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2254,2213
228.51,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2214
229.51,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,7,0,0,5,0,0,2253,2214
230.51,62,21,0,0,16,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2254,2214
231.51,62,21,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
232.51,65,17,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
233.51,67,18,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
234.51,42,12,0,0,45,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2214
235.51,52,17,0,0,29,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2215
236.51,58,24,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
237.51,48,13,0,0,30,0,0,0,0,0,0,0,7,0,0,72,0,0,0,0,0,0,27,0,2215
238.51,77,8,5,0,7,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,10,0,13,0,2215
239.51,65,17,9,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
240.51,85,6,7,0,0,0,0,0,0,0,0,0,0,0,0,83,0,8,0,0,7,0,0,2254,2215
241.51,74,10,0,0,14,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2215
242.51,75,5,5,0,13,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2214
243.51,83,5,10,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2214
244.51,77,0,7,0,15,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2215
245.51,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
246.51,85,8,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
