8308316_WWD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
99.60,64,0,13,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2203
100.60,46,0,6,18,0,0,0,29,0,63,0,14,0,0,0,0,0,21,0,2203
101.60,50,0,34,5,0,0,0,8,0,81,0,18,0,0,0,0,0,0,2252,2205
102.60,58,0,27,8,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2206
103.60,68,0,13,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
104.60,68,0,0,31,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2253,2203
105.60,72,0,0,27,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2253,2202
106.60,62,0,0,23,0,6,6,0,0,66,0,14,0,0,0,0,0,18,2254,2203
107.60,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
108.60,57,0,18,23,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,2203
109.60,65,0,25,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
110.60,64,0,35,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2205
111.60,60,0,29,9,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2205
112.60,57,0,32,10,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2254,2203
113.60,64,0,8,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
114.60,56,0,29,13,0,0,0,0,0,52,0,0,0,0,0,0,0,47,2255,2202
115.60,49,0,22,11,0,8,8,0,0,27,0,17,11,0,0,0,0,43,2254,2201
116.60,51,0,43,5,0,0,0,0,0,51,0,0,7,0,0,0,0,41,2255,2200
117.60,55,0,16,22,0,5,0,0,0,76,0,9,0,0,5,0,0,8,2255,2199
118.60,57,0,8,16,0,17,0,0,0,52,0,30,0,0,0,0,0,17,2256,2199
119.60,60,0,0,9,0,29,0,0,0,18,0,60,0,0,0,0,0,21,2256,2200
120.60,45,0,0,16,0,29,0,8,0,23,0,64,5,0,0,0,0,6,2256,2199
121.60,75,0,0,24,0,0,0,0,0,76,0,11,0,0,0,0,0,12,2257,2200
122.60,84,0,0,6,0,8,0,0,0,16,0,34,0,0,0,0,25,23,2256,2200
123.60,39,0,0,22,0,37,0,0,0,19,0,38,0,6,0,0,20,15,2256,2200
124.60,45,0,0,23,0,22,0,8,0,34,0,26,0,0,0,0,0,38,2256,2200
125.60,59,0,0,23,0,0,0,17,0,61,0,6,0,0,0,0,0,32,2253,2200
126.60,55,0,6,21,0,0,0,16,0,60,0,8,0,0,0,0,0,31,2255,2200
127.60,60,0,31,0,0,7,0,0,0,53,0,28,6,0,10,0,0,0,2254,2200
128.60,60,0,15,17,0,0,5,0,0,76,0,0,13,0,10,0,0,0,2254,2201
129.60,67,0,23,9,0,0,0,0,0,65,0,9,7,0,0,0,0,16,2254,2200
130.60,58,0,27,0,0,6,0,7,0,16,0,39,6,0,0,0,0,37,2254,2201
131.60,67,0,25,0,0,6,0,0,0,47,0,30,15,0,0,0,0,6,2254,2201
132.60,66,0,0,20,0,0,13,0,0,74,0,0,17,0,8,0,0,0,2254,2200
133.60,74,0,0,16,0,0,8,0,0,66,0,10,12,0,0,0,0,10,2255,2200
134.60,75,0,0,17,0,0,7,0,0,58,0,5,11,0,6,0,0,18,2254,2200
135.60,60,0,14,10,0,0,14,0,0,56,0,9,23,0,10,0,0,0,2254,2200
136.60,68,0,7,7,0,0,7,7,0,64,0,12,23,0,0,0,0,0,2254,2200
137.60,73,0,0,12,0,0,14,0,0,53,0,8,22,0,5,0,0,10,2254,2200
138.60,50,0,0,21,0,12,8,7,0,49,0,28,9,0,12,0,0,0,2253,2200
139.60,62,0,18,11,0,8,0,0,0,74,0,20,5,0,0,0,0,0,2253,2201
140.60,61,0,13,17,0,0,0,7,0,88,0,11,0,0,0,0,0,0,2254,2202
141.60,64,0,18,8,0,0,0,8,0,89,0,10,0,0,0,0,0,0,2253,2202
142.60,68,0,0,25,0,0,6,0,0,77,0,8,5,0,8,0,0,0,2253,2201
143.60,65,0,8,14,0,5,5,0,0,47,0,13,9,0,5,0,0,24,2253,2200
144.60,66,0,12,11,0,0,9,0,0,74,0,0,17,0,8,0,0,0,2253,2200
145.60,68,0,0,22,0,0,9,0,0,61,0,15,14,0,8,0,0,0,2254,2200
146.60,73,0,13,12,0,0,0,0,0,81,0,6,5,0,0,0,0,6,2254,2200
147.60,74,0,0,25,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2254,2199
148.60,70,0,0,17,0,5,6,0,0,70,0,17,11,0,0,0,0,0,2254,2199
149.60,65,0,0,18,0,7,7,0,0,63,0,18,12,0,5,0,0,0,2255,2199
150.60,63,0,0,13,0,14,8,0,0,45,0,42,12,0,0,0,0,0,2254,2199
151.60,48,0,0,12,0,11,14,12,0,41,0,35,15,0,0,0,0,7,2254,2199
152.60,47,0,0,0,0,5,24,22,0,28,0,16,25,0,0,0,0,29,2253,2200
153.60,42,0,35,0,0,0,13,7,0,0,0,11,27,0,0,0,0,61,2253,2201
154.60,28,0,37,0,0,8,7,18,0,0,0,32,32,0,0,0,0,35,2253,0
155.60,34,0,43,0,0,5,7,8,0,9,0,20,31,0,0,0,0,37,2253,2204
156.60,49,0,35,7,0,0,0,8,0,23,0,19,17,0,0,0,0,39,2253,2203
157.60,44,0,50,0,0,0,0,5,0,7,0,11,43,0,0,0,0,36,2252,2204
158.60,33,0,33,0,0,6,0,26,0,26,0,35,37,0,0,0,0,0,2252,2208
159.60,57,0,42,0,0,0,0,0,0,45,0,11,43,0,0,0,0,0,2251,2205
160.60,56,0,43,0,0,0,0,0,0,7,0,23,69,0,0,0,0,0,2251,2202
161.60,61,0,31,0,0,0,0,7,0,42,0,25,24,0,7,0,0,0,2251,2201
162.60,51,0,36,0,0,0,0,11,0,9,0,46,43,0,0,0,0,0,2251,2203
163.60,58,0,41,0,0,0,0,0,0,5,0,25,69,0,0,0,0,0,2252,2200
164.60,70,0,29,0,0,0,0,0,0,27,0,41,23,0,7,0,0,0,2253,2200
165.60,51,0,35,0,0,5,0,8,0,0,0,53,46,0,0,0,0,0,2251,0
166.60,56,0,33,0,0,0,0,10,0,9,0,24,66,0,0,0,0,0,2252,2200
167.60,60,0,39,0,0,0,0,0,0,28,0,49,21,0,0,0,0,0,2252,2201
168.60,59,0,40,0,0,0,0,0,0,43,0,35,10,0,10,0,0,0,2252,2201
169.60,64,0,35,0,0,0,0,0,0,27,0,43,29,0,0,0,0,0,2252,2202
170.60,59,0,40,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2252,2202
171.60,48,0,27,0,0,0,0,24,0,43,0,44,11,0,0,0,0,0,2253,2202
172.60,58,0,27,0,0,0,0,14,0,56,0,33,0,0,9,0,0,0,2254,2200
173.60,50,0,0,17,0,7,0,24,0,78,0,21,0,0,0,0,0,0,2254,2199
174.60,68,0,5,13,0,6,0,5,0,72,0,27,0,0,0,0,0,0,2255,2199
175.60,59,0,0,9,0,15,0,14,0,42,0,57,0,0,0,0,0,0,2255,2199
176.60,55,0,26,0,0,6,0,11,0,27,0,72,0,0,0,0,0,0,2254,2199
177.60,56,0,21,0,5,8,0,8,0,34,0,65,0,0,0,0,0,0,2254,2200
178.60,60,0,30,0,0,0,0,9,0,16,0,83,0,0,0,0,0,0,2253,2204
179.60,58,0,41,0,0,0,0,0,0,10,0,77,0,5,0,0,0,5,2254,0
180.60,58,0,36,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
181.60,37,21,35,0,0,5,0,0,0,15,5,73,0,0,0,0,0,5,2254,0
182.60,37,0,24,0,0,0,0,38,0,8,0,60,0,10,0,0,0,20,2254,0
183.60,41,0,35,0,0,0,0,23,0,6,0,86,0,6,0,0,0,0,2254,0
184.60,52,0,42,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2254,0
185.60,46,0,42,0,0,5,0,6,0,17,0,82,0,0,0,0,0,0,2254,2203
186.60,43,0,35,0,0,0,0,20,0,15,0,53,0,8,0,0,0,22,2254,2204
187.60,54,0,17,0,0,0,0,27,0,14,0,55,0,0,0,0,0,29,2254,0
188.60,32,0,0,6,0,11,0,49,0,38,0,61,0,0,0,0,0,0,2254,2199
189.60,53,0,0,10,0,14,0,21,0,41,0,58,0,0,0,0,0,0,2255,2199
190.60,11,0,0,0,0,40,20,27,0,0,0,68,10,0,0,0,0,21,2254,0
191.60,19,0,0,0,0,25,32,22,0,0,0,41,15,0,0,0,0,42,2253,0
192.60,23,0,0,0,0,22,42,12,0,0,0,25,20,0,0,0,0,54,2253,0
193.60,17,0,9,0,0,10,37,25,0,0,0,8,8,0,0,0,0,83,2253,0
194.60,41,0,8,0,0,8,18,23,0,0,0,5,0,0,0,0,0,94,2253,0
195.60,53,0,18,0,0,0,13,13,0,0,0,0,0,0,0,0,0,100,0,0
196.60,47,0,16,0,0,0,8,27,0,0,0,0,0,0,0,0,0,100,0,0
197.60,42,0,23,0,0,6,12,14,0,6,0,8,5,0,0,0,0,79,2253,2201
198.60,43,0,34,10,0,6,5,0,0,47,0,11,12,0,6,0,0,21,2253,2202
199.60,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
200.60,66,0,0,0,0,12,21,0,0,0,0,0,0,0,0,0,0,100,2253,0
201.60,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
202.60,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
203.60,57,0,0,0,0,24,9,8,0,0,0,18,0,0,0,0,0,81,2254,0
204.60,43,0,6,22,0,9,11,6,0,24,0,5,0,0,0,0,0,70,2256,2200
205.60,54,0,0,45,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,2201
206.60,34,0,21,0,0,27,15,0,0,8,0,12,0,0,0,0,0,79,2255,2199
207.60,26,0,18,31,0,8,14,0,0,28,0,5,0,0,0,0,0,66,2256,2200
208.60,93,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,92,2255,0
209.60,73,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0
210.60,72,0,8,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
211.60,64,0,22,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
212.60,42,0,5,0,0,28,14,8,0,0,0,22,0,0,0,0,0,77,2254,0
213.60,31,0,29,0,0,6,31,0,0,0,0,5,0,0,0,0,19,75,2254,0
214.60,32,0,10,0,0,24,15,16,0,0,0,13,0,0,0,0,0,86,0,0
215.60,37,0,35,0,0,0,19,6,0,0,0,0,0,0,0,0,0,100,2253,0
216.60,33,0,11,0,0,12,26,16,0,0,0,0,0,0,0,0,0,100,2252,0
217.60,18,0,10,0,0,15,40,15,0,9,0,9,7,0,0,0,0,73,2253,0
218.60,76,0,0,0,0,10,0,12,0,5,0,6,0,0,0,0,0,88,0,0
219.60,62,5,13,0,0,9,0,8,0,0,0,7,0,0,0,7,0,85,0,0
220.60,41,8,9,0,0,22,0,17,0,9,0,59,0,0,0,0,0,30,2252,2215
221.60,51,0,6,0,0,41,0,0,0,14,0,74,0,0,0,0,0,10,2253,2203
222.60,77,0,9,7,0,5,0,0,0,34,0,43,15,0,0,0,0,6,2254,2198
223.60,73,0,0,20,0,0,0,5,0,82,0,17,0,0,0,0,0,0,2256,2198
224.60,63,0,0,17,0,5,0,13,0,63,0,36,0,0,0,0,0,0,2257,2198
225.60,55,0,0,11,0,8,0,25,0,50,0,49,0,0,0,0,0,0,2257,2198
226.60,69,0,0,11,0,5,0,14,0,52,0,47,0,0,0,0,0,0,2257,2198
227.60,71,0,0,15,0,5,0,7,0,54,0,45,0,0,0,0,0,0,2257,2198
228.60,86,0,0,13,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2257,2198
229.60,65,0,0,12,0,6,0,15,0,58,0,41,0,0,0,0,0,0,2257,2198
230.60,55,0,0,11,0,7,0,25,0,49,0,50,0,0,0,0,0,0,2257,2198
231.60,81,0,0,11,0,0,0,7,0,53,0,46,0,0,0,0,0,0,2257,2198
232.60,74,0,0,14,0,5,0,6,0,50,0,49,0,0,0,0,0,0,2257,2198
233.60,86,0,0,13,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2258,2198
234.60,86,0,0,13,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2257,2198
235.60,81,0,0,18,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2257,2198
236.60,81,0,0,11,0,6,0,0,0,48,0,51,0,0,0,0,0,0,2257,2198
237.60,79,0,0,12,0,7,0,0,0,48,0,51,0,0,0,0,0,0,2257,2198
238.60,68,0,0,13,0,0,0,18,0,47,0,52,0,0,0,0,0,0,2257,2198
239.60,77,0,0,15,0,7,0,0,0,50,0,49,0,0,0,0,0,0,2257,2198
240.60,88,0,0,11,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2257,2198
241.60,58,0,6,9,0,17,0,7,0,51,0,42,0,0,6,0,0,0,2256,2198
242.60,43,0,0,24,0,18,0,13,0,54,0,45,0,0,0,0,0,0,2257,2198
243.60,53,0,0,22,0,23,0,0,0,39,0,60,0,0,0,0,0,0,2257,2198
244.60,61,0,0,16,0,10,0,11,0,43,0,56,0,0,0,0,0,0,2256,2198
245.60,78,0,0,14,0,6,0,0,0,46,0,53,0,0,0,0,0,0,2256,2198
