8423304_DD97AS1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
57.31,44,28,27,0,0,0,0,0,0,0,0,0,0,0,0,88,0,5,0,0,0,0,0,6,2256,2198
58.31,39,33,27,0,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2198
59.31,42,39,17,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2255,2199
60.31,41,45,13,0,0,0,0,0,0,0,0,0,0,0,0,87,0,6,0,0,0,0,0,5,2255,2197
61.31,40,40,19,0,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2197
62.31,48,31,20,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2254,2198
63.31,37,36,16,0,0,0,0,0,0,0,0,0,0,9,0,91,8,0,0,0,0,0,0,0,0,2199
64.31,41,37,20,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2255,2199
65.31,40,35,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
66.31,45,37,17,0,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2255,2200
67.31,35,47,16,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,2255,2198
68.31,41,35,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2198
69.31,40,30,20,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2198
70.31,45,25,20,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,7,2256,2198
71.31,43,35,21,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,5,0,0,0,8,2256,2198
72.31,38,43,17,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2197
73.31,54,28,16,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2255,2198
74.31,41,43,15,0,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2254,2198
75.31,42,37,19,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2197
76.31,39,37,23,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2255,2197
77.31,45,37,16,0,0,0,0,0,0,0,0,0,0,0,0,84,0,9,5,0,0,0,0,0,2255,2198
78.31,39,40,19,0,0,0,0,0,0,0,0,0,0,0,0,83,0,8,0,0,0,0,0,7,0,2198
79.31,38,43,18,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,10,0,0,0,0,7,2256,2198
80.31,45,35,19,0,0,0,0,0,0,0,0,0,0,0,0,83,0,10,0,0,0,0,0,5,2255,2198
81.31,52,31,15,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,2256,2199
82.31,53,30,16,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,25,6,0,0,0,0,2256,2199
83.31,35,46,11,0,0,0,0,6,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,2256,2199
84.31,45,36,18,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2255,2199
85.31,48,33,18,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,2256,2199
86.31,40,43,15,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,2254,2200
87.31,40,30,11,0,0,0,0,0,0,0,0,0,0,17,0,68,0,0,31,0,0,0,0,0,2256,2199
88.31,51,30,17,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,2255,2199
89.31,48,33,17,0,0,0,0,0,0,0,0,0,0,0,0,85,0,6,7,0,0,0,0,0,2255,2198
90.31,40,38,20,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2255,2198
91.31,44,35,20,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2256,2199
92.31,51,26,22,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2255,2199
93.31,52,24,22,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,2256,2199
94.31,48,36,14,0,0,0,0,0,0,0,0,0,0,0,0,86,0,6,6,0,0,0,0,0,2255,2199
95.31,41,43,14,0,0,0,0,0,0,0,0,0,0,0,0,86,0,7,5,0,0,0,0,0,2255,2198
96.31,34,41,16,0,0,0,0,0,0,0,0,0,0,7,0,92,0,7,0,0,0,0,0,0,0,2198
97.31,48,26,25,0,0,0,0,0,0,0,0,0,0,0,0,82,0,10,0,0,0,0,0,6,2256,2198
98.31,51,21,27,0,0,0,0,0,0,0,0,0,0,0,0,83,0,8,8,0,0,0,0,0,2255,2198
99.31,32,37,30,0,0,0,0,0,0,0,0,0,0,0,0,88,0,6,5,0,0,0,0,0,2256,2197
100.31,41,39,19,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2255,2199
101.31,44,37,17,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,2256,2200
102.31,38,38,13,0,0,0,0,0,0,0,0,0,0,8,0,75,0,0,24,0,0,0,0,0,2256,2199
103.31,41,40,18,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,2256,2199
104.31,29,34,11,0,0,0,0,0,0,0,0,0,0,23,0,74,8,0,17,0,0,0,0,0,2256,2201
105.31,45,39,15,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,2255,2199
106.31,40,40,19,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,2257,2200
107.31,44,31,17,0,0,0,0,0,0,0,0,0,0,6,0,70,0,0,29,0,0,0,0,0,2256,2200
108.31,46,31,22,0,0,0,0,0,0,0,0,0,0,0,0,87,0,5,7,0,0,0,0,0,2256,2199
109.31,47,29,23,0,0,0,0,0,0,0,0,0,0,0,0,76,0,9,13,0,0,0,0,0,2256,2198
110.31,51,26,22,0,0,0,0,0,0,0,0,0,0,0,0,72,0,15,12,0,0,0,0,0,2256,2197
111.31,53,6,0,0,0,0,0,0,0,0,0,0,0,40,0,18,0,0,10,0,0,0,0,70,2256,2200
112.31,81,0,10,0,0,0,0,0,0,0,0,0,7,0,0,21,0,13,0,0,0,0,0,65,0,2198
113.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,86,0,2197
114.31,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
115.31,75,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0
116.31,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
117.31,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
118.31,72,0,0,0,0,0,0,0,0,0,0,0,6,20,0,0,0,0,0,0,0,0,0,100,0,0
119.31,76,0,0,0,0,0,0,0,0,0,0,0,8,15,0,0,0,0,0,0,0,0,0,100,0,0
120.31,65,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
121.31,12,0,0,56,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,6,10,0,82,0,0
122.31,16,0,0,42,0,0,0,0,0,14,6,0,5,14,0,0,0,0,0,0,0,0,0,100,0,0
123.31,60,0,0,0,0,0,0,0,0,9,0,0,5,24,0,0,0,0,0,0,0,0,0,100,0,0
124.31,73,0,0,0,0,0,0,0,0,7,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
125.31,44,0,0,8,0,0,0,0,13,7,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
126.31,74,0,0,8,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
127.31,50,0,0,0,0,0,7,0,8,8,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0
128.31,63,0,0,0,8,0,17,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
129.31,74,0,0,0,0,9,7,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
130.31,43,0,0,19,0,6,10,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.31,48,0,0,11,0,7,8,0,17,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
132.31,47,0,0,10,0,10,5,0,17,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
133.31,81,0,0,0,0,0,6,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
134.31,70,0,0,6,0,6,0,0,6,0,0,0,0,10,0,0,0,0,13,0,0,0,0,86,0,0
135.31,64,0,0,0,0,6,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0
136.31,64,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,8,0,0,0,0,0,0,91,0,0
137.31,16,0,0,12,0,9,7,5,23,0,0,0,0,25,0,0,8,0,0,0,0,0,0,91,0,0
138.31,71,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0
139.31,79,0,0,0,0,9,0,0,0,0,0,0,0,11,0,0,0,0,6,0,0,0,0,93,0,2200
140.31,49,0,0,0,0,0,0,10,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0
141.31,66,0,0,0,0,20,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
142.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.31,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.31,73,0,0,8,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
145.31,64,0,0,8,0,10,6,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
146.31,58,0,0,0,0,14,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0
147.31,57,0,0,0,0,12,0,0,0,0,0,0,0,29,0,0,6,0,0,0,0,0,0,93,0,0
148.31,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
149.31,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,6,0,93,0,0
150.31,70,0,0,0,0,0,6,0,0,0,0,0,15,8,0,0,0,0,8,0,0,0,0,91,0,0
151.31,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,6,0,0,8,0,0,0,0,85,2256,2198
152.31,42,39,7,0,0,0,0,10,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,2256,2200
153.31,45,39,8,0,0,0,0,6,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2256,2200
154.31,42,40,8,0,0,0,0,8,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,2256,2200
155.31,32,43,16,0,0,0,0,8,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2254,2199
156.31,42,39,11,0,0,0,0,5,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2256,2199
157.31,42,34,17,0,0,0,0,5,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2255,2200
158.31,32,46,13,0,0,0,0,7,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,2255,2202
159.31,42,37,11,0,0,0,0,8,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2255,2201
160.31,48,20,12,0,7,0,0,10,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2202
161.31,43,0,0,0,14,0,0,21,0,0,0,8,0,13,0,27,0,0,27,0,0,0,8,37,2256,2209
162.31,8,9,0,0,7,0,0,0,0,0,0,0,0,74,0,42,5,0,22,0,0,0,7,23,2255,2207
163.31,27,14,0,0,12,0,0,7,0,0,0,0,0,37,0,22,0,0,16,0,0,0,0,61,2256,2207
164.31,31,19,0,0,22,0,0,8,0,0,0,0,0,19,0,31,0,0,9,0,0,0,0,58,2255,2207
165.31,44,16,0,0,15,0,0,13,0,0,0,0,0,10,0,29,0,0,14,0,0,0,0,55,2256,2208
166.31,37,41,14,0,7,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,2254,2201
167.31,41,39,11,0,0,0,0,7,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2255,2200
168.31,44,31,12,0,0,0,0,5,0,0,0,0,0,5,0,75,0,0,24,0,0,0,0,0,2255,2201
169.31,43,33,17,0,0,0,0,0,0,0,0,0,0,6,0,82,0,0,17,0,0,0,0,0,2255,2200
170.31,39,45,15,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,2254,2201
171.31,54,31,14,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,2254,2201
172.31,48,38,13,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,2254,2200
173.31,55,20,23,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,2255,2201
174.31,41,13,8,0,18,0,0,8,0,0,0,0,0,9,0,70,0,0,29,0,0,0,0,0,2256,2199
175.31,26,0,5,0,36,0,0,21,0,0,0,0,0,10,0,57,0,0,42,0,0,0,0,0,2257,2200
176.31,43,26,13,0,0,0,0,0,0,0,0,0,0,16,0,93,0,0,6,0,0,0,0,0,2255,2201
177.31,45,5,7,0,14,0,0,6,0,0,0,0,0,20,0,73,0,0,26,0,0,0,0,0,2256,2200
