8447031_BRCD024 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
204.30,65,22,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
205.30,76,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
206.30,76,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
207.30,76,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
208.30,79,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
209.30,77,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
210.30,68,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
211.30,78,14,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
212.30,86,5,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
213.30,76,7,0,8,0,7,0,0,0,0,0,0,20,73,0,6,0,0,0,2208
214.30,47,16,0,0,0,35,0,0,0,0,0,0,0,94,0,0,5,0,0,2209
215.30,52,16,0,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
216.30,40,16,0,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
217.30,76,12,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
218.30,70,15,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
219.30,56,15,0,0,7,11,0,0,0,0,7,0,0,100,0,0,0,0,0,2214
220.30,47,0,8,0,12,0,0,0,0,0,31,0,0,83,0,0,16,0,0,2213
221.30,52,0,8,0,11,0,0,0,0,0,27,0,0,83,0,0,16,0,0,2211
222.30,72,18,0,0,0,0,0,0,0,0,9,0,0,89,0,0,10,0,0,2210
223.30,82,12,0,0,0,5,0,0,0,0,0,0,0,91,0,0,8,0,0,2209
224.30,88,11,0,0,0,0,0,0,0,0,0,0,0,85,7,0,6,0,0,2208
225.30,89,10,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,2208
226.30,86,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
227.30,84,15,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,2210
228.30,100,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,2208
229.30,59,28,5,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
230.30,62,12,0,0,8,0,0,0,0,0,16,0,0,91,0,0,8,0,0,2209
231.30,67,0,6,0,9,0,0,0,0,0,16,0,0,89,0,0,10,0,0,2209
232.30,70,6,0,0,6,0,0,0,0,0,16,0,0,88,0,0,11,0,0,2209
233.30,100,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2208
234.30,84,7,0,0,0,8,0,0,0,0,0,0,0,93,0,6,0,0,0,2209
235.30,92,7,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,2208
236.30,52,5,6,0,17,0,0,0,0,0,18,0,0,87,0,0,12,0,0,2211
237.30,57,0,7,0,9,0,0,0,0,0,25,0,0,79,0,5,14,0,0,2211
