1707417_LMDH8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
224.20,54,0,5,0,21,0,5,0,0,0,7,0,6,0,0,0,0,8,91,0,0
225.20,67,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0,14,6,78,0,0
226.20,50,0,6,0,9,0,6,0,0,0,27,0,0,0,0,0,36,8,54,0,2209
227.20,67,0,0,0,21,0,0,0,0,0,10,0,0,10,0,8,0,7,73,0,0
228.20,51,0,0,0,21,0,8,0,0,0,18,0,0,0,0,0,0,10,90,0,0
229.20,31,0,0,0,15,0,15,0,0,0,32,0,5,0,0,0,0,10,89,0,0
230.20,30,0,0,0,26,0,12,0,0,0,19,0,11,6,0,0,0,8,84,0,0
231.20,37,0,6,0,17,0,5,0,0,0,26,0,5,0,0,0,6,6,87,0,0
232.20,40,0,12,0,36,0,0,0,0,0,10,0,0,19,0,0,12,0,68,0,2208
233.20,56,0,5,0,32,0,0,0,0,0,6,0,0,71,0,0,10,0,18,0,2207
234.20,25,0,0,0,36,0,0,0,0,0,27,0,10,100,0,0,0,0,0,0,2205
235.20,60,0,0,0,21,0,0,0,0,0,7,0,9,82,5,0,0,0,12,0,2204
236.20,44,0,0,0,21,0,0,0,0,0,10,0,23,39,0,0,0,6,53,0,2206
237.20,17,0,0,0,23,0,16,0,0,0,43,0,0,20,0,0,18,0,60,0,2207
238.20,14,0,6,0,6,0,0,0,0,0,51,0,20,7,0,0,54,0,38,0,2209
239.20,14,0,0,0,17,0,10,0,0,0,44,0,12,6,0,0,15,0,77,0,2207
240.20,19,0,0,0,21,0,20,0,0,0,31,0,6,0,0,0,0,6,93,0,2208
241.20,35,0,0,0,19,0,15,0,0,0,29,0,0,13,0,0,0,0,86,0,2207
242.20,38,0,0,0,25,0,16,0,0,0,18,0,0,14,0,0,0,11,73,0,2206
243.20,24,0,0,0,32,0,6,0,0,0,25,0,11,27,0,0,8,0,63,0,2205
244.20,18,0,5,0,28,0,6,0,0,0,34,0,7,28,0,0,15,0,55,0,2205
245.20,56,0,6,0,25,0,0,0,0,0,11,0,0,39,0,0,0,5,55,0,2203
246.20,48,0,11,0,39,0,0,0,0,0,0,0,0,38,0,0,0,0,61,0,2204
247.20,20,0,0,0,20,0,19,0,0,0,38,0,0,5,0,0,0,0,94,0,2207
248.20,39,0,0,0,15,0,16,0,0,0,28,0,0,7,0,0,6,10,75,0,2205
249.20,27,0,0,0,22,0,7,0,0,0,24,0,17,22,0,0,8,5,62,0,2205
250.20,60,0,0,0,27,0,0,0,0,0,11,0,0,27,8,0,0,0,63,0,2202
251.20,53,0,0,0,27,0,0,6,0,0,12,0,0,52,10,0,0,0,36,2254,2203
252.20,7,0,0,5,39,0,8,0,0,0,25,0,13,31,0,0,0,0,68,0,2205
