8440890_Hunt1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
304.50,31,0,0,0,5,0,0,0,62,0,0,0,0,0,0,0,0,0,37,0,62,0,0
305.50,34,5,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,38,0,61,0,0
306.50,36,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,25,0,74,0,0
307.50,39,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,25,0,74,0,0
308.50,34,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,40,0,59,0,0
309.50,30,0,0,0,7,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.50,30,0,0,0,0,0,5,0,63,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.50,36,0,0,0,7,0,0,0,55,0,0,0,0,0,0,0,0,0,13,0,86,0,0
312.50,30,0,0,0,7,0,0,0,55,0,6,0,0,0,0,0,0,0,7,0,92,0,0
313.50,25,0,0,0,10,0,0,0,42,0,14,0,6,0,0,0,0,0,8,0,91,0,0
314.50,28,0,0,0,34,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0
315.50,23,0,0,0,20,0,0,0,45,0,11,0,0,0,0,0,0,0,15,0,84,0,0
316.50,34,15,0,0,21,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0
317.50,30,8,0,0,31,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0
318.50,26,6,0,0,19,0,0,0,48,0,0,0,0,0,0,0,0,0,26,0,73,0,0
319.50,38,11,0,0,28,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
320.50,37,6,0,0,20,5,0,0,30,0,0,0,0,0,0,0,0,0,8,0,91,0,0
321.50,38,8,0,0,21,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0
322.50,27,0,0,0,20,0,0,0,43,0,8,0,0,0,0,0,0,0,19,0,80,0,0
323.50,42,0,0,0,27,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0
324.50,36,0,0,0,24,0,0,0,32,0,7,0,0,0,0,0,0,0,0,0,100,0,0
325.50,34,0,0,0,12,0,0,0,36,0,16,0,0,0,0,0,0,0,34,0,65,0,0
326.50,30,0,0,0,12,6,0,0,41,0,10,0,0,0,0,0,0,0,34,0,65,0,0
327.50,36,0,0,0,21,7,0,0,28,0,6,0,0,0,0,0,0,0,7,0,92,0,0
328.50,26,0,0,0,15,14,0,0,35,0,8,0,0,0,0,0,0,0,25,0,74,0,2208
329.50,27,0,0,0,30,6,0,0,28,0,6,0,0,0,0,0,0,0,12,0,87,0,0
330.50,31,0,0,0,34,9,0,0,16,0,7,0,0,0,0,0,0,0,0,0,100,0,0
331.50,26,0,0,0,27,0,0,0,34,0,11,0,0,0,0,0,0,0,5,0,94,0,0
332.50,22,0,0,0,28,12,0,0,25,0,10,0,0,0,0,0,0,0,0,0,100,0,0
333.50,12,0,6,0,21,6,0,0,35,0,18,0,0,0,0,0,0,0,23,0,76,0,0
334.50,33,0,0,0,28,0,0,0,26,0,11,0,0,0,0,0,0,0,0,0,100,0,0
335.50,11,0,0,0,14,6,0,0,48,0,13,0,5,0,0,0,0,0,31,0,68,0,0
336.50,19,0,0,0,26,0,0,0,38,0,8,0,7,0,0,0,0,0,6,0,93,0,0
337.50,28,0,0,0,19,0,7,0,29,0,0,0,14,0,0,0,0,0,6,0,93,0,0
338.50,27,0,0,0,0,15,5,0,24,0,0,0,26,0,0,0,0,0,0,0,100,0,0
339.50,20,0,0,11,7,22,7,0,20,0,0,0,10,0,0,0,0,0,11,0,88,0,0
340.50,33,0,0,7,10,10,0,0,0,0,0,0,37,0,0,0,0,0,0,0,100,0,0
341.50,27,0,0,10,15,7,9,0,9,0,0,0,20,0,0,0,0,0,0,0,100,0,0
342.50,14,0,0,0,8,14,0,0,9,0,0,0,53,0,0,0,0,0,0,0,100,0,0
343.50,23,0,0,0,7,17,0,0,10,0,0,0,42,0,0,0,0,0,0,0,100,0,0
344.50,23,0,0,0,0,15,0,0,29,0,0,0,31,0,0,0,0,0,6,0,93,0,0
345.50,21,0,0,0,17,0,0,0,33,0,0,0,28,0,0,0,0,0,0,0,100,0,0
346.50,15,0,0,0,12,0,0,0,53,0,0,0,17,0,0,0,0,0,5,0,94,0,0
347.50,12,0,0,0,0,0,0,0,70,0,0,0,16,0,0,0,0,0,30,0,69,0,0
348.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
349.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
350.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
351.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
352.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
353.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
354.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
355.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
356.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,94,0,5,0,0
357.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,80,0,19,0,0
358.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,90,0,9,0,0
359.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
360.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
361.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
362.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,13,0,0,0,86,0,0,0,0
363.50,18,0,0,0,0,0,0,0,81,0,0,0,0,0,9,0,0,0,90,0,0,0,0
364.50,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0
365.50,16,0,0,0,0,0,0,0,83,0,0,0,0,0,13,0,0,0,78,0,8,0,0
366.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,27,0,0,0,51,0,21,0,2209
367.50,21,0,0,0,0,0,0,0,69,0,0,0,8,0,34,0,0,0,56,8,0,0,2210
368.50,15,0,0,0,0,0,0,0,61,0,0,0,22,0,15,0,0,0,72,11,0,0,2209
369.50,19,0,0,0,0,0,0,0,68,0,0,0,11,21,18,0,0,0,50,8,0,0,2208
370.50,10,0,0,0,0,0,0,0,70,0,0,0,19,5,15,0,0,0,79,0,0,0,2208
371.50,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0
372.50,8,0,0,0,0,0,0,0,84,0,0,0,6,0,0,0,0,0,92,7,0,0,0
373.50,25,0,0,0,0,0,0,0,68,0,0,0,5,41,0,0,0,0,58,0,0,0,2207
374.50,17,0,0,0,0,0,0,0,62,0,0,0,20,19,0,0,0,0,80,0,0,0,2207
375.50,5,0,0,0,0,0,0,0,89,0,0,0,5,0,0,0,0,0,100,0,0,0,0
376.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
377.50,18,0,0,0,0,0,0,0,73,0,0,0,7,9,0,0,0,0,90,0,0,0,2207
378.50,18,0,0,0,0,0,0,0,73,0,0,0,7,14,0,0,0,0,85,0,0,0,2207
379.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
380.50,14,0,0,0,0,0,0,0,76,0,0,0,9,21,0,0,0,0,78,0,0,0,2207
381.50,25,0,0,0,0,0,0,0,74,0,0,0,0,32,5,0,0,0,47,14,0,0,2208
382.50,24,0,0,0,0,0,0,0,75,0,0,0,0,38,19,0,0,0,41,0,0,0,2208
383.50,28,0,0,0,0,0,0,0,61,0,0,0,9,5,30,0,0,0,56,7,0,0,2209
384.50,28,0,0,0,0,0,0,0,56,0,0,0,14,0,48,0,0,0,51,0,0,0,2211
385.50,27,0,0,0,6,0,0,0,49,0,0,0,16,0,49,0,0,0,50,0,0,0,2214
386.50,35,0,0,0,0,0,0,0,64,0,0,0,0,0,51,0,0,0,48,0,0,0,2213
387.50,46,0,0,0,7,0,0,0,45,0,0,0,0,0,62,0,0,0,37,0,0,0,2213
388.50,51,0,0,0,8,0,0,0,40,0,0,0,0,0,58,0,0,0,41,0,0,0,2214
389.50,23,0,0,0,6,0,0,0,69,0,0,0,0,0,45,0,0,0,54,0,0,0,2213
390.50,54,0,0,0,7,0,0,0,37,0,0,0,0,0,61,0,0,0,38,0,0,0,2214
391.50,66,0,0,0,6,0,0,0,27,0,0,0,0,0,63,0,0,0,36,0,0,0,2213
392.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,12,0,0,0,87,0,0,0,2213
393.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
394.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
395.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0
396.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
397.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
398.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
399.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
400.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
401.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
402.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
403.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2213
404.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
405.50,62,0,0,0,0,0,0,0,37,0,0,0,0,0,36,0,0,0,63,0,0,0,2214
406.50,61,0,0,0,0,0,0,0,38,0,0,0,0,0,27,0,0,0,72,0,0,0,2214
407.50,47,0,0,0,0,0,0,0,52,0,0,0,0,0,20,0,0,0,79,0,0,0,2213
408.50,38,0,0,0,0,0,0,0,61,0,0,0,0,0,7,0,0,0,92,0,0,0,2213
409.50,28,0,0,0,0,0,0,0,71,0,0,0,0,0,18,0,0,0,81,0,0,0,2211
410.50,30,0,0,0,10,0,0,0,58,0,0,0,0,0,43,0,0,0,56,0,0,0,2211
411.50,18,5,0,0,9,0,0,0,66,0,0,0,0,0,50,0,0,0,49,0,0,0,2213
412.50,29,7,0,0,22,0,0,7,32,0,0,0,0,0,55,0,10,0,33,0,0,2252,2212
413.50,33,16,0,0,21,0,0,0,28,0,0,0,0,0,44,0,9,0,25,0,21,2252,2212
414.50,27,0,10,0,31,6,0,0,24,0,0,0,0,0,42,0,5,0,20,0,31,0,2213
415.50,32,0,0,0,30,0,0,0,36,0,0,0,0,0,50,0,0,0,37,0,12,0,2212
416.50,44,5,6,0,21,0,0,0,22,0,0,0,0,0,54,0,12,0,25,0,7,2251,2211
417.50,42,0,0,0,21,0,0,0,35,0,0,0,0,0,40,0,14,0,45,0,0,2251,2211
418.50,73,0,0,0,0,0,0,0,26,0,0,0,0,0,19,0,0,0,52,0,28,0,0
419.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2211
420.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,68,0,0,0,8,0,22,0,2211
421.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2211
422.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,5,0,0,0,21,0,2211
423.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,10,0,0,0,34,0,0
424.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2211
425.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,6,14,0,2212
426.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,59,0,8,0,10,0,21,2253,2211
427.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,32,0,52,0,0
428.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,21,5,5,0,45,2252,0
429.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,12,7,0,0,29,0,0
430.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,59,0,25,7,0,0,7,2252,2212
431.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,59,0,16,7,0,0,16,2252,2211
432.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,20,5,0,0,36,2253,2210
433.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,24,0,7,0,0,39,27,0,2212
434.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0,2213
435.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,77,0,0,2213
436.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,0,0,2213
437.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,58,0,0
438.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,14,0,0,49,2252,0
439.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,35,17,6,0,0,2251,0
440.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,32,9,6,0,18,2251,0
441.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,8,8,5,19,33,0,0
442.50,88,0,0,0,11,0,0,0,0,0,0,0,0,0,41,0,11,0,7,8,31,2254,2212
443.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,7,8,6,0,65,0,0
444.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,12,6,21,0,30,2255,0
445.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,17,5,0,0,30,2253,2211
446.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,80,0,5,0,0,0,14,0,2212
447.50,89,0,0,0,10,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2212
448.50,77,0,0,0,22,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,2212
449.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2212
450.50,73,0,0,0,17,0,0,0,0,9,0,0,0,0,25,0,0,0,0,0,74,0,2211
451.50,60,9,0,0,22,0,0,0,0,7,0,0,0,0,10,0,0,0,0,0,89,0,2210
452.50,91,0,0,0,8,0,0,0,0,0,0,0,0,0,14,0,0,5,0,11,68,0,0
453.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,5,14,5,5,51,0,0
454.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,11,6,6,57,0,0
455.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,22,10,9,0,37,2252,0
456.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,10,8,0,50,0,0
457.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,12,10,8,0,50,2251,0
458.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,11,11,0,0,58,0,0
459.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,6,10,0,0,49,0,0
460.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,72,0,16,0,0,0,10,2253,2211
461.50,88,0,0,0,11,0,0,0,0,0,0,0,0,0,55,0,5,0,0,0,39,0,2210
462.50,81,0,0,0,13,0,0,0,5,0,0,0,0,0,40,0,0,0,0,0,59,0,2210
463.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,38,0,2211
464.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,31,0,14,0,0,0,53,2253,0
465.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,77,0,0
466.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,22,0,15,5,0,0,56,2254,0
467.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,35,0,21,0,0,0,43,2254,0
468.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,23,0,5,0,0,0,70,0,2211
469.50,61,7,0,0,30,0,0,0,0,0,0,0,0,0,69,0,13,0,0,0,16,2255,2210
470.50,71,0,0,0,23,0,0,5,0,0,0,0,0,0,70,0,29,0,0,0,0,2255,2211
471.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,80,0,14,0,5,0,0,2254,2210
472.50,71,0,0,0,28,0,0,0,0,0,0,0,0,0,84,0,7,0,7,0,0,2255,2210
473.50,80,0,0,0,19,0,0,0,0,0,0,0,0,0,61,0,28,0,9,0,0,2255,2210
474.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2255,2211
475.50,67,5,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2210
476.50,76,0,0,0,23,0,0,0,0,0,0,0,0,0,77,0,14,0,7,0,0,2256,2211
477.50,73,0,0,0,26,0,0,0,0,0,0,0,0,0,64,0,19,0,15,0,0,2256,2210
478.50,71,0,0,0,22,0,0,0,6,0,0,0,0,0,62,0,25,0,11,0,0,2256,2210
479.50,85,0,0,0,14,0,0,0,0,0,0,0,0,0,52,0,37,0,9,0,0,2256,2211
480.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,61,0,33,0,5,0,0,2256,2210
481.50,71,0,0,0,28,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2257,2210
482.50,58,6,0,0,34,0,0,0,0,0,0,0,0,0,80,0,9,0,9,0,0,2257,2210
483.50,67,5,0,0,26,0,0,0,0,0,0,0,0,0,78,0,13,0,8,0,0,2257,2210
484.50,73,0,0,0,26,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,2256,2210
485.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,75,0,9,0,5,9,0,2258,2210
486.50,90,0,0,0,9,0,0,0,0,0,0,0,0,0,61,0,14,0,13,0,9,2257,2210
487.50,86,0,0,0,13,0,0,0,0,0,0,0,0,0,69,0,18,0,12,0,0,2257,2209
488.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,57,0,17,0,15,0,8,2257,2210
489.50,64,10,0,0,25,0,0,0,0,0,0,0,0,0,70,0,12,0,0,0,17,2256,2211
490.50,51,12,8,0,27,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,2210
491.50,48,15,8,0,27,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,2210
492.50,50,18,0,0,31,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,63,0,2210
493.50,63,0,0,0,23,0,0,0,0,0,0,13,0,0,43,0,0,6,0,0,50,0,2211
