1607325_DDHMN2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
74.50,49,0,0,0,0,13,0,37,0,0,0,24,29,0,38,0,7,2255,2208
75.50,34,8,0,7,0,14,0,27,6,0,0,26,36,0,36,0,0,2255,2209
76.50,36,5,0,7,0,15,0,34,0,0,0,28,31,0,40,0,0,2255,2210
77.50,34,8,0,7,0,15,0,33,0,0,0,30,35,0,34,0,0,2255,2212
78.50,46,11,0,0,0,7,0,35,0,0,0,25,23,0,50,0,0,2255,0
79.50,25,8,0,7,0,10,0,27,20,0,0,20,25,0,39,13,0,2255,2212
80.50,30,0,0,9,0,23,0,35,0,0,0,24,37,0,37,0,0,2255,0
81.50,32,0,0,8,0,16,0,43,0,0,0,28,30,0,41,0,0,2255,2209
82.50,30,0,6,7,0,14,0,27,14,0,0,29,28,0,32,9,0,2255,2210
83.50,34,0,0,9,0,31,0,23,0,0,0,30,46,0,22,0,0,2255,2214
84.50,33,0,6,7,0,20,0,32,0,0,0,26,37,0,36,0,0,2255,0
85.50,38,0,6,8,0,14,0,33,0,0,0,30,25,0,43,0,0,2255,0
86.50,30,15,0,6,0,9,0,38,0,0,0,21,18,0,60,0,0,2254,2210
87.50,37,7,0,8,0,15,0,31,0,0,0,29,29,0,41,0,0,2254,2213
88.50,34,6,0,5,0,9,0,43,0,0,0,28,24,0,46,0,0,2255,0
89.50,29,6,0,7,0,9,0,40,6,0,0,21,18,0,54,5,0,2256,0
90.50,27,10,0,7,0,7,0,35,13,0,0,25,24,0,38,11,0,2255,2212
91.50,45,0,0,0,0,11,0,43,0,0,0,25,35,0,39,0,0,2256,0
92.50,39,0,0,0,0,17,0,42,0,0,0,20,36,0,42,0,0,2255,0
93.50,43,9,0,0,0,8,0,38,0,0,0,23,36,0,40,0,0,2255,0
94.50,60,6,6,0,0,0,0,26,0,0,0,19,26,7,46,0,0,2255,0
95.50,63,9,0,0,0,0,0,26,0,0,0,22,26,5,45,0,0,2255,2207
96.50,38,0,0,0,0,7,0,25,28,0,0,16,34,0,29,18,0,2255,2212
97.50,17,5,0,6,0,6,0,19,44,0,0,15,25,0,31,27,0,2256,2212
98.50,27,5,0,6,0,8,0,28,22,0,0,23,28,0,37,10,0,2255,0
99.50,37,10,0,0,0,11,0,33,7,0,0,23,31,0,38,5,0,2254,0
100.50,45,0,0,0,0,13,0,40,0,0,0,30,30,0,38,0,0,2255,2217
101.50,47,7,0,0,0,14,0,30,0,0,0,22,38,0,38,0,0,2255,0
102.50,36,13,0,6,0,8,0,23,11,0,0,26,40,0,33,0,0,2254,0
103.50,36,8,7,6,0,15,0,26,0,0,0,27,42,0,29,0,0,2254,0
104.50,33,6,5,5,0,7,0,12,28,0,0,21,45,0,21,11,0,2254,0
105.50,36,11,0,0,0,6,0,33,11,0,0,27,22,0,43,6,0,2255,0
106.50,30,8,0,0,0,5,0,35,19,0,0,15,18,0,47,18,0,2255,0
107.50,37,13,0,0,0,0,0,30,18,0,0,22,18,0,43,15,0,2255,2211
108.50,49,0,0,0,0,23,0,17,9,0,0,30,39,0,23,6,0,2254,2212
109.50,56,5,0,8,0,16,0,12,0,0,0,32,43,0,23,0,0,2255,0
110.50,40,7,0,7,0,13,0,31,0,0,0,28,30,0,40,0,0,2255,2210
111.50,47,10,0,8,0,13,0,19,0,0,0,28,35,0,36,0,0,2254,2210
112.50,31,7,0,10,0,16,0,34,0,0,0,20,30,0,38,0,10,2253,2211
113.50,15,0,0,0,0,0,0,84,0,0,0,16,0,0,83,0,0,0,2207
114.50,11,0,0,0,0,0,0,88,0,0,0,15,0,0,84,0,0,0,2207
115.50,15,0,0,0,0,0,0,84,0,0,0,15,0,0,84,0,0,0,2207
116.50,20,0,0,0,0,0,0,79,0,0,0,12,0,0,87,0,0,0,2207
117.50,20,0,0,0,0,0,0,79,0,0,0,15,0,0,84,0,0,0,2207
118.50,22,0,0,0,0,0,0,77,0,0,0,15,0,0,84,0,0,0,2207
119.50,42,8,0,0,0,0,0,49,0,0,0,32,0,0,44,0,23,0,2209
120.50,23,11,0,0,0,0,0,64,0,0,0,0,0,0,82,0,17,0,0
121.50,24,10,0,7,0,0,0,57,0,0,0,17,0,0,66,0,16,0,2216
122.50,34,5,0,0,0,0,0,60,0,0,0,13,0,0,86,0,0,0,2208
123.50,25,7,0,8,0,0,0,57,0,0,0,26,0,0,73,0,0,0,2209
124.50,10,11,5,13,20,0,0,38,0,0,0,52,0,0,47,0,0,0,2214
125.50,11,11,0,9,9,0,0,57,0,0,0,33,0,0,66,0,0,0,2213
126.50,11,15,5,9,0,0,0,57,0,0,0,18,0,0,59,0,21,0,2211
127.50,12,11,6,16,0,28,0,24,0,0,0,8,0,0,22,0,68,0,2212
128.50,12,7,0,16,0,12,0,51,0,0,0,20,0,0,47,0,31,0,2208
129.50,12,0,0,8,0,0,0,78,0,0,0,16,0,0,83,0,0,0,2206
130.50,20,18,9,15,0,20,0,16,0,0,0,16,0,0,18,0,64,0,2212
131.50,18,19,0,6,0,0,0,55,0,0,0,15,0,0,60,0,24,0,2210
132.50,21,9,0,7,0,0,0,60,0,0,0,31,0,0,68,0,0,2254,2210
133.50,33,12,0,5,0,5,0,18,23,0,0,24,26,0,33,15,0,2255,2215
134.50,28,5,13,7,0,15,0,6,23,0,0,16,50,7,19,6,0,2254,0
135.50,38,0,15,8,0,15,0,9,13,0,0,29,46,0,24,0,0,2254,2213
136.50,38,8,7,8,0,21,0,15,0,0,0,28,44,0,26,0,0,2253,0
137.50,57,10,0,8,0,16,0,6,0,0,0,28,48,5,17,0,0,2253,0
138.50,46,12,5,0,0,6,0,15,12,0,0,27,33,0,31,7,0,2253,2209
139.50,43,6,6,0,0,0,0,12,30,0,0,19,27,5,27,21,0,2254,2210
140.50,47,13,0,9,0,8,0,10,10,0,0,22,32,0,18,8,17,2254,2210
141.50,52,15,0,8,0,9,0,13,0,0,0,26,46,0,21,0,5,2254,2209
142.50,34,6,0,6,0,7,0,13,29,0,0,19,31,0,28,21,0,2255,2212
143.50,56,0,0,0,0,14,0,29,0,0,0,28,42,0,28,0,0,2254,2211
144.50,59,6,0,0,0,8,0,26,0,0,0,25,33,0,41,0,0,2254,2209
145.50,55,8,5,0,0,6,0,23,0,0,0,18,29,0,32,0,19,2254,2209
146.50,48,0,0,7,0,20,0,23,0,0,0,26,48,0,25,0,0,2254,2210
147.50,46,6,0,0,0,22,0,25,0,0,0,22,50,0,27,0,0,2253,0
148.50,23,8,0,0,0,19,0,22,25,0,0,9,41,0,30,17,0,2254,2212
149.50,38,10,6,5,0,13,0,24,0,0,0,23,36,0,33,0,5,2253,2212
150.50,50,12,0,0,0,0,0,20,15,0,0,7,12,0,19,10,49,2254,2210
151.50,64,10,6,0,0,6,0,13,0,0,0,32,34,0,16,0,17,2254,2210
152.50,58,10,0,0,0,9,0,21,0,0,0,32,34,5,28,0,0,2254,2208
153.50,68,9,0,0,0,0,0,14,8,0,0,17,18,0,23,6,34,2255,2208
154.50,33,8,0,7,0,12,0,15,23,0,0,18,31,0,23,21,6,2255,2212
155.50,51,0,0,0,0,0,0,15,33,0,0,8,15,0,40,29,6,2255,2210
156.50,54,9,0,0,0,0,0,17,17,0,0,12,23,5,35,15,7,2254,2208
157.50,27,13,0,8,0,11,0,28,10,0,0,16,23,0,31,11,15,2254,2209
158.50,60,6,0,0,0,0,0,17,14,0,0,20,25,6,24,10,12,2254,2208
159.50,22,7,0,5,0,10,0,12,40,0,0,16,41,0,17,24,0,2254,2212
160.50,25,12,7,0,0,0,0,21,33,0,0,16,39,5,25,13,0,2254,0
161.50,48,0,0,6,0,21,0,18,5,0,0,25,49,0,24,0,0,2254,0
162.50,51,6,5,0,0,17,0,17,0,0,0,20,43,7,27,0,0,2253,0
163.50,68,8,0,0,0,7,0,15,0,0,0,24,38,0,37,0,0,2254,2207
164.50,61,8,0,7,0,13,0,8,0,0,0,30,41,7,11,0,10,2254,2209
165.50,60,14,6,9,0,8,0,0,0,0,0,49,28,7,0,0,15,2254,2210
166.50,77,10,0,0,0,0,0,11,0,0,0,31,39,0,17,0,11,2254,2207
167.50,52,7,0,6,0,12,0,21,0,0,0,27,48,0,24,0,0,2253,2208
168.50,51,7,0,0,0,9,0,22,9,0,0,25,39,0,26,7,0,2253,0
169.50,44,0,0,5,0,25,0,23,0,0,0,17,57,0,24,0,0,2253,0
170.50,47,0,0,7,0,16,0,28,0,0,0,23,54,0,22,0,0,2254,0
171.50,48,0,0,7,0,21,0,22,0,0,0,28,50,0,20,0,0,2254,2210
172.50,44,0,0,7,0,26,0,20,0,0,0,22,58,0,19,0,0,2253,0
173.50,42,0,0,8,0,25,0,23,0,0,0,20,56,0,22,0,0,2253,0
174.50,54,0,5,0,0,19,0,14,6,0,0,20,53,6,19,0,0,2253,0
175.50,35,0,0,10,0,26,0,17,10,0,0,18,61,0,20,0,0,2253,0
176.50,58,0,0,0,0,16,0,24,0,0,0,22,51,0,26,0,0,2253,0
177.50,35,16,0,6,0,14,0,27,0,0,0,32,39,0,28,0,0,2253,2210
178.50,28,15,5,0,0,20,0,30,0,0,0,13,54,0,32,0,0,2252,0
179.50,32,9,0,5,0,14,0,37,0,0,0,21,39,0,38,0,0,2253,2208
180.50,30,8,10,0,0,9,0,29,11,0,0,23,39,0,36,0,0,2252,2208
181.50,21,10,12,0,0,5,0,8,41,0,0,9,25,0,25,39,0,2253,2212
182.50,34,7,7,0,0,0,0,35,13,0,0,20,17,0,38,7,16,2252,2208
183.50,49,6,0,0,0,22,0,20,0,0,0,25,47,0,27,0,0,2253,2208
