2331261_TRD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
46.50,85,0,0,0,8,5,0,0,0,0,0,0,20,53,0,0,0,13,12,0,2208
47.50,74,0,0,0,7,10,7,0,0,0,0,0,15,58,13,0,0,0,12,0,2209
48.50,100,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,63,0,2211
49.50,75,5,0,0,0,0,11,0,0,0,0,7,0,55,18,0,0,0,26,0,2208
50.50,43,31,0,0,0,0,24,0,0,0,0,0,10,12,10,0,0,0,67,0,2208
51.50,59,8,0,0,0,0,13,0,0,0,7,11,0,0,0,0,0,0,100,0,0
52.50,65,8,0,0,0,0,13,0,0,0,0,12,0,36,11,0,0,0,52,0,2208
53.50,60,0,0,8,0,0,22,0,0,0,8,0,0,65,14,0,0,0,19,0,0
54.50,67,6,0,0,0,0,9,0,0,0,5,10,0,44,7,0,0,0,48,0,0
55.50,66,8,0,0,0,0,24,0,0,0,0,0,0,21,78,0,0,0,0,0,2207
56.50,64,14,0,0,0,0,20,0,0,0,0,0,0,32,67,0,0,0,0,0,2207
57.50,55,12,0,0,0,0,20,0,0,0,0,12,5,16,78,0,0,0,0,0,2208
58.50,83,9,0,0,0,0,6,0,0,0,0,0,0,84,6,0,0,0,9,0,2207
59.50,66,11,0,0,0,0,21,0,0,0,0,0,0,27,35,0,0,0,36,0,2208
60.50,45,20,11,0,0,0,22,0,0,0,0,0,0,0,25,0,0,0,74,0,0
61.50,51,48,0,0,0,0,0,0,0,0,0,0,17,7,0,6,0,0,68,0,2206
62.50,49,22,9,0,0,0,19,0,0,0,0,0,17,47,35,0,0,0,0,0,2207
63.50,89,0,0,0,0,0,10,0,0,0,0,0,0,51,14,0,0,0,34,0,2207
64.50,54,9,7,0,12,0,16,0,0,0,0,0,0,16,83,0,0,0,0,0,2208
65.50,53,10,10,0,0,0,25,0,0,0,0,0,0,67,32,0,0,0,0,0,2208
66.50,55,17,0,0,0,0,26,0,0,0,0,0,0,52,47,0,0,0,0,0,2208
67.50,75,6,0,0,0,0,18,0,0,0,0,0,0,51,48,0,0,0,0,0,2209
68.50,45,16,8,0,0,7,23,0,0,0,0,0,0,51,48,0,0,0,0,0,2208
69.50,48,10,11,0,0,14,15,0,0,0,0,0,0,82,17,0,0,0,0,0,2208
70.50,23,15,13,0,0,27,19,0,0,0,0,0,0,80,19,0,0,0,0,0,2212
71.50,32,15,10,0,0,24,15,0,0,0,0,0,0,72,27,0,0,0,0,0,2211
72.50,48,14,9,0,0,11,15,0,0,0,0,0,0,79,20,0,0,0,0,0,2208
73.50,56,12,6,0,0,7,17,0,0,0,0,0,0,80,19,0,0,0,0,0,2208
74.50,52,0,11,0,0,23,13,0,0,0,0,0,0,85,14,0,0,0,0,0,2209
75.50,57,0,8,0,0,7,26,0,0,0,0,0,0,76,23,0,0,0,0,0,2209
76.50,61,0,0,0,0,9,29,0,0,0,0,0,0,70,29,0,0,0,0,0,2207
77.50,88,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0,0,0,11,0,2206
78.50,78,0,8,0,0,0,12,0,0,0,0,0,0,87,12,0,0,0,0,0,2207
79.50,46,0,0,0,0,0,0,0,53,0,0,0,0,33,0,0,0,66,0,0,2206
80.50,33,0,0,0,0,0,0,0,66,0,0,0,0,31,0,0,0,68,0,0,2206
81.50,39,0,0,0,0,0,0,0,60,0,0,0,0,31,0,0,0,68,0,0,2206
82.50,33,0,0,0,0,0,0,0,66,0,0,0,0,22,0,0,0,77,0,0,2207
83.50,50,10,0,0,0,14,0,6,17,0,0,0,0,56,0,27,0,16,0,2250,2207
84.50,66,15,5,0,0,5,0,6,0,0,0,0,0,65,0,34,0,0,0,2250,2206
85.50,56,0,0,0,0,10,0,0,32,0,0,0,0,56,0,10,0,32,0,0,2207
86.50,55,0,0,0,0,7,0,0,36,0,0,0,0,38,0,19,0,41,0,0,2206
87.50,45,0,10,0,0,11,6,8,17,0,0,0,0,62,0,17,0,20,0,0,2208
88.50,46,5,7,0,0,9,0,5,25,0,0,0,0,48,0,19,0,31,0,2251,2206
89.50,60,11,8,0,0,0,12,6,0,0,0,0,0,66,0,33,0,0,0,2250,2206
90.50,45,7,7,0,0,20,0,10,8,0,0,0,0,72,0,18,0,8,0,0,2210
91.50,50,8,13,0,0,14,7,5,0,0,0,0,0,74,0,25,0,0,0,2250,2208
92.50,53,7,9,0,0,16,0,12,0,0,0,0,0,70,0,29,0,0,0,2251,2209
93.50,50,5,8,0,0,20,0,15,0,0,0,0,0,76,0,23,0,0,0,2251,2209
94.50,77,9,5,0,0,0,7,0,0,0,0,0,0,60,0,29,0,9,0,0,2206
95.50,73,9,0,0,0,8,0,9,0,0,0,0,0,55,0,44,0,0,0,2251,2206
96.50,60,18,0,0,0,9,0,11,0,0,0,0,0,55,0,44,0,0,0,2251,2207
97.50,71,0,8,0,0,0,11,8,0,0,0,0,0,48,0,51,0,0,0,2250,2205
98.50,75,7,5,0,0,6,0,5,0,0,0,0,0,73,0,26,0,0,0,0,2206
99.50,93,6,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2204
100.50,100,0,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2204
101.50,93,6,0,0,0,0,0,0,0,0,0,0,0,79,0,12,0,7,0,0,2204
102.50,60,9,8,0,0,13,0,8,0,0,0,0,0,53,0,29,0,0,17,0,2206
103.50,55,16,6,0,0,6,0,8,6,0,0,0,0,25,0,18,0,23,32,0,2208
104.50,65,19,5,0,0,0,0,9,0,0,0,0,0,25,0,26,5,6,35,0,2206
105.50,41,0,0,0,0,0,0,0,58,0,0,0,0,6,0,16,0,77,0,0,0
106.50,34,0,0,0,0,8,0,0,57,0,0,0,0,21,0,0,0,71,6,0,0
107.50,38,0,0,0,0,0,0,0,61,0,0,0,0,16,0,0,0,83,0,0,2206
108.50,33,0,0,0,0,26,0,0,40,0,0,0,0,36,0,0,0,53,10,0,2206
109.50,33,0,0,0,0,10,0,0,55,0,0,0,0,17,0,0,0,68,14,0,0
110.50,32,10,0,0,0,0,0,0,56,0,0,0,0,0,0,9,0,65,24,0,0
111.50,44,55,0,0,0,0,0,0,0,0,0,0,0,11,0,16,0,12,59,2254,0
112.50,48,13,5,0,0,0,0,5,26,0,0,0,0,9,0,26,0,35,28,0,0
113.50,53,9,10,0,0,0,7,7,11,0,0,0,0,39,0,40,0,20,0,0,2206
114.50,51,6,9,0,0,0,0,14,17,0,0,0,0,56,0,19,0,24,0,0,2208
115.50,80,0,0,0,5,0,0,0,13,0,0,0,0,16,0,22,8,21,30,0,2206
116.50,44,10,0,0,0,0,0,0,44,0,0,0,0,0,0,22,0,63,13,2255,0
117.50,34,59,0,0,0,0,0,5,0,0,0,0,0,0,0,67,0,32,0,2254,0
118.50,34,33,8,0,0,0,0,23,0,0,0,0,0,22,0,66,0,10,0,2253,2206
119.50,29,0,0,0,0,0,0,10,59,0,0,0,0,26,0,12,0,61,0,2253,2206
120.50,40,0,0,0,0,5,0,11,42,0,0,0,0,28,0,15,0,56,0,2251,2206
121.50,29,7,0,0,0,0,0,0,62,0,0,0,0,14,0,6,0,79,0,0,2206
122.50,25,8,0,0,0,0,0,0,65,0,0,0,0,8,0,8,0,83,0,0,2206
123.50,24,12,0,0,0,0,0,0,63,0,0,0,0,13,0,10,0,75,0,2249,2207
124.50,34,6,0,0,0,0,0,0,59,0,0,0,0,11,0,6,0,82,0,0,2205
125.50,25,0,0,0,0,0,0,0,74,0,0,0,0,11,0,0,0,88,0,0,2206
126.50,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0
127.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0,0
128.50,19,0,0,0,0,10,0,6,63,0,0,0,0,26,0,7,0,66,0,2252,2210
129.50,31,9,0,0,0,9,0,8,40,0,0,0,0,36,0,14,0,48,0,2251,2207
130.50,19,0,0,0,0,0,0,0,80,0,0,0,0,5,0,0,0,94,0,0,0
131.50,22,0,0,0,0,0,0,0,77,0,0,0,0,13,0,0,0,86,0,0,2214
132.50,30,0,0,0,0,7,0,0,61,0,0,0,0,18,0,0,0,81,0,0,2210
133.50,30,0,0,0,0,0,0,0,69,0,0,0,0,5,0,0,0,94,0,0,2210
134.50,58,0,0,0,0,0,0,0,41,0,0,0,0,19,0,0,0,80,0,0,2203
135.50,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,2203
136.50,38,0,0,0,0,0,0,0,61,0,0,0,0,21,0,0,0,78,0,0,2211
137.50,39,0,0,0,0,0,0,0,60,0,0,0,0,23,0,0,0,76,0,0,2211
138.50,46,0,0,0,0,0,0,0,53,0,0,0,0,17,0,0,0,82,0,0,2207
139.50,29,0,0,0,0,0,0,0,70,0,0,0,0,10,0,0,0,89,0,0,2210
140.50,44,9,0,0,0,19,0,0,26,0,0,0,0,74,0,0,0,25,0,0,2211
141.50,29,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0
142.50,30,0,0,0,0,0,0,0,69,0,0,0,0,10,0,0,0,89,0,0,2207
143.50,25,5,0,0,0,7,0,0,61,0,0,0,0,27,0,0,0,72,0,0,2210
144.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0
145.50,33,0,0,0,0,0,0,0,66,0,0,0,0,11,0,0,0,88,0,0,2205
146.50,34,0,0,0,0,7,0,0,57,0,0,0,0,34,0,0,0,65,0,0,2212
147.50,29,8,0,0,0,12,0,0,48,0,0,0,0,44,0,5,0,50,0,0,2211
148.50,37,0,0,0,0,14,0,0,47,0,0,0,0,50,0,8,0,40,0,2253,2210
149.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,2206
150.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,100,0,0,0
151.50,30,0,0,0,0,0,0,0,69,0,0,0,0,9,0,0,0,90,0,0,2205
152.50,28,0,0,0,0,12,0,0,58,0,0,0,0,32,0,0,0,67,0,0,2209
153.50,29,0,0,0,0,25,0,8,36,0,0,0,0,59,0,8,0,31,0,2254,2213
154.50,23,0,0,0,0,12,0,0,63,0,0,0,0,28,0,0,0,71,0,2253,2211
155.50,27,0,0,0,0,0,0,0,72,0,0,0,0,7,0,0,0,92,0,0,2207
156.50,27,0,0,0,0,6,0,0,66,0,0,0,0,29,0,0,0,70,0,0,2209
157.50,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0
158.50,28,0,0,0,0,0,0,0,71,0,0,0,0,10,0,0,0,89,0,0,2207
159.50,33,0,0,0,0,0,0,0,66,0,0,0,0,7,0,0,0,92,0,0,2206
160.50,22,7,0,0,0,0,0,0,69,0,0,0,0,22,0,0,0,77,0,0,2207
161.50,25,0,0,0,0,0,0,0,74,0,0,0,0,8,0,0,0,91,0,0,2207
162.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0
163.50,27,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0
164.50,31,8,0,0,0,5,0,0,54,0,0,0,0,26,0,0,0,73,0,0,2208
165.50,27,7,0,0,0,10,0,0,54,0,0,0,0,45,0,6,0,48,0,0,2207
166.50,24,0,0,0,0,0,0,0,75,0,0,0,0,9,0,0,0,90,0,0,2208
167.50,25,0,0,0,0,0,0,0,74,0,0,0,0,16,0,0,0,83,0,0,2208
168.50,34,0,0,0,0,0,0,0,65,0,0,0,0,10,0,0,0,89,0,0,2208
169.50,33,0,0,0,0,0,0,0,66,0,0,0,0,5,0,0,0,94,0,0,0
170.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0
171.50,30,0,0,0,0,0,0,0,69,0,0,0,0,13,0,0,0,86,0,0,2207
172.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0
173.50,21,0,0,0,0,17,0,0,60,0,0,0,0,37,0,0,0,62,0,0,2209
174.50,26,0,0,0,0,19,0,0,54,0,0,0,0,34,0,0,0,57,7,0,2213
175.50,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,2208
176.50,36,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0
177.50,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0
178.50,35,0,0,0,0,0,0,0,64,0,0,0,0,5,0,0,0,94,0,0,2207
179.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0
180.50,26,0,0,0,0,0,0,0,73,0,0,0,0,10,0,0,0,89,0,0,2209
181.50,34,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,2209
182.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0
183.50,30,0,0,0,0,6,0,0,63,0,0,0,0,16,0,0,0,83,0,0,2209
184.50,29,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0
185.50,23,0,0,0,0,0,0,0,76,0,0,0,0,5,0,0,0,94,0,0,2208
186.50,27,0,0,0,0,0,0,0,72,0,0,0,0,12,0,0,0,87,0,0,2208
187.50,39,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0
188.50,37,0,0,0,0,0,0,0,62,0,0,0,0,7,0,0,0,92,0,0,2211
189.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0
190.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,100,0,0,0
191.50,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0
192.50,26,0,0,0,0,7,0,0,65,0,0,0,0,17,0,0,0,82,0,0,2208
193.50,26,0,0,0,0,0,0,0,73,0,0,0,0,8,0,0,0,91,0,0,2208
194.50,23,0,0,0,0,17,0,0,59,0,0,0,0,38,0,0,0,61,0,0,2212
195.50,31,6,0,0,0,9,0,0,53,0,0,0,0,26,0,0,0,73,0,0,2209
196.50,31,0,0,0,0,0,0,0,68,0,0,0,0,5,0,0,0,94,0,0,2206
197.50,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0
198.50,28,5,0,0,0,0,0,0,66,0,0,0,0,5,0,0,0,94,0,0,2208
