8447038_WRDD0138 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
284.70,49,0,0,0,40,5,0,0,0,0,5,0,92,0,7,0,0,0,0,0,0,0,0,2251,2199
285.70,64,0,6,0,29,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2253,2200
286.70,60,0,19,0,19,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,2253,2200
287.70,38,10,40,0,10,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2257,2198
288.70,41,8,38,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
289.70,50,5,29,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
290.70,47,15,26,0,11,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,2256,2200
291.70,57,0,10,0,23,8,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2251,2199
292.70,58,0,28,0,12,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2253,2198
293.70,56,0,26,0,17,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,2255,2199
294.70,57,0,11,0,20,0,11,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,2254,2202
295.70,50,0,10,0,24,0,14,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,2253,2202
296.70,52,0,9,0,21,0,16,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2254,2200
297.70,50,0,9,0,20,0,18,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2254,2199
298.70,49,0,8,0,26,0,15,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2254,2199
299.70,49,0,10,0,25,0,14,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,2254,2200
300.70,47,0,0,0,28,0,24,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2254,2200
301.70,50,0,14,0,20,0,14,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,2254,2200
302.70,46,0,13,0,22,0,17,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2254,2200
303.70,49,0,13,0,21,0,15,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2254,2199
304.70,47,0,9,0,24,0,19,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2254,2199
305.70,41,0,13,0,22,0,22,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,2256,2200
306.70,43,0,7,0,19,0,29,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,2255,2200
307.70,54,0,5,0,19,0,20,0,0,0,0,0,21,0,71,6,0,0,0,0,0,0,0,2255,2199
308.70,44,0,0,0,24,0,23,0,0,0,7,0,34,0,65,0,0,0,0,0,0,0,0,2256,2200
309.70,52,0,0,0,13,0,33,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,2253,2198
310.70,42,0,7,0,8,0,41,0,0,0,0,0,9,0,83,0,0,0,0,0,0,0,7,2251,2199
311.70,7,5,10,0,14,0,48,0,12,0,0,0,19,0,74,0,5,0,0,0,0,0,0,2250,2198
312.70,29,0,5,0,0,0,29,0,34,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2252,2196
313.70,49,0,0,0,0,0,43,0,6,0,0,0,15,0,84,0,0,0,0,0,0,0,0,2252,2198
314.70,45,0,6,0,15,0,32,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,2254,2200
315.70,50,5,17,0,26,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2255,2197
316.70,51,0,30,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
317.70,41,0,6,0,40,0,11,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2256,2199
318.70,50,0,10,0,22,0,16,0,0,0,0,0,32,0,62,5,0,0,0,0,0,0,0,2254,2200
319.70,49,0,7,0,23,0,20,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2254,2200
320.70,43,0,7,0,28,0,20,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2254,2200
321.70,54,0,10,0,22,0,13,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2255,2201
322.70,53,0,0,0,25,0,21,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2253,2201
323.70,52,0,6,0,24,0,16,0,0,0,0,0,35,0,55,8,0,0,0,0,0,0,0,2254,2200
324.70,54,0,0,0,26,0,19,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,2254,2202
325.70,57,0,13,0,8,0,13,7,0,0,0,0,21,0,59,19,0,0,0,0,0,0,0,2254,2199
326.70,52,0,14,0,16,0,16,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2254,2199
327.70,50,0,14,0,13,0,13,8,0,0,0,0,27,0,59,13,0,0,0,0,0,0,0,2254,2198
328.70,44,0,6,0,29,0,19,0,0,0,0,0,35,0,55,9,0,0,0,0,0,0,0,2256,2200
329.70,37,0,0,0,41,0,20,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2257,2197
330.70,46,0,8,0,28,0,16,0,0,0,0,0,42,0,50,6,0,0,0,0,0,0,0,2255,2198
331.70,42,0,6,0,30,0,20,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2256,2200
332.70,55,0,9,0,15,0,19,0,0,0,0,0,26,0,62,10,0,0,0,0,0,0,0,2254,2200
333.70,48,0,12,0,11,0,9,5,12,0,0,0,25,0,51,12,10,0,0,0,0,0,0,2254,2197
334.70,61,0,8,0,16,0,13,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,2253,2201
335.70,45,0,10,0,24,0,19,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,2254,2198
336.70,49,0,10,0,21,0,18,0,0,0,0,0,30,0,60,8,0,0,0,0,0,0,0,2254,2198
337.70,54,0,12,0,12,0,11,8,0,0,0,0,28,0,53,18,0,0,0,0,0,0,0,2254,2197
338.70,56,0,14,0,13,0,14,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,2254,2199
339.70,50,0,13,0,20,0,15,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2255,2201
340.70,46,0,15,0,23,0,15,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,2255,2200
341.70,53,10,13,0,15,0,6,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,2253,2199
342.70,22,46,24,0,6,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,2254,2201
343.70,35,15,28,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2198
344.70,40,23,19,0,17,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,2253,2202
345.70,50,10,15,0,17,0,6,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2251,2199
346.70,55,8,8,0,26,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,2252,2200
347.70,40,8,11,0,39,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,2202
348.70,37,0,0,0,50,0,12,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,2250,2200
349.70,27,7,7,0,56,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,2202
350.70,38,0,0,0,61,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,2203
351.70,35,0,0,0,57,6,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,2252,2202
352.70,44,0,0,0,42,6,5,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2251,2202
353.70,37,5,0,0,51,0,5,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,2251,2202
354.70,37,6,8,0,47,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,2252,2203
355.70,24,13,46,0,15,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,2253,2201
356.70,19,25,26,0,28,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2253,2202
357.70,8,11,58,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
358.70,14,16,44,0,24,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2253,2201
359.70,13,22,45,0,18,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,2252,2200
360.70,19,20,16,0,37,0,5,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,2252,2201
361.70,34,5,34,0,25,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2253,2202
362.70,34,0,10,0,47,0,8,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,2253,2201
363.70,0,18,61,0,13,0,6,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,2253,2200
364.70,0,16,69,0,14,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,2253,2199
365.70,7,14,57,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
366.70,0,24,55,0,20,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2256,2200
367.70,0,24,65,0,9,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,2256,2200
368.70,0,8,65,0,25,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2256,2198
369.70,0,13,66,0,19,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2256,2198
370.70,0,15,66,0,18,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2256,2199
371.70,0,16,65,0,18,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,2255,2198
372.70,0,15,65,0,19,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,2253,2198
373.70,7,11,50,0,29,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2252,2199
374.70,0,12,70,0,17,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2255,2199
375.70,7,14,66,0,12,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,2255,2199
376.70,0,9,72,0,18,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2253,2198
377.70,0,8,71,0,20,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,2254,2198
378.70,6,6,60,0,27,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,2253,2198
379.70,20,6,15,0,44,0,13,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,2252,2199
380.70,34,0,0,0,29,0,36,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,2252,2199
381.70,33,0,0,0,25,0,40,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2251,2199
382.70,32,0,7,0,12,0,47,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,2252,2203
383.70,70,0,0,0,22,0,6,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2252,2200
384.70,71,0,0,0,19,0,9,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,2252,2200
385.70,76,0,0,0,17,0,6,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2252,2201
386.70,75,0,0,0,14,0,0,0,0,10,0,0,46,0,53,0,0,0,0,0,0,0,0,2252,2202
387.70,63,0,0,0,16,0,19,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,2252,2202
388.70,77,0,0,0,14,0,8,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,2252,2201
389.70,71,0,0,0,16,0,11,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,2252,2202
390.70,84,0,0,0,9,0,5,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2252,2201
391.70,86,0,0,0,13,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,2252,2202
392.70,49,0,0,0,40,0,10,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,2254,2201
393.70,57,0,0,0,35,0,7,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2254,2199
394.70,57,0,0,0,36,0,5,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2253,2200
395.70,85,0,0,0,14,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,2252,2202
396.70,76,0,0,0,14,0,8,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2252,2202
397.70,86,0,0,0,13,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,2253,2203
398.70,53,0,0,0,36,0,10,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,2253,2201
399.70,67,0,0,0,17,0,15,0,0,0,0,0,22,0,59,0,0,0,0,0,0,17,0,2252,2200
400.70,51,0,0,0,28,0,19,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2253,2199
401.70,68,0,0,0,19,0,11,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2252,2201
402.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
403.70,30,0,0,0,55,0,14,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0
404.70,91,0,0,0,8,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,2252,2202
405.70,71,0,0,0,20,0,7,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,2252,2203
406.70,69,0,0,0,21,0,8,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2252,2202
407.70,70,0,0,0,22,0,6,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,2252,2200
408.70,66,0,0,0,27,0,6,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,2253,2201
409.70,56,0,0,0,36,0,7,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,2253,2199
410.70,45,0,0,0,39,0,14,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,2253,2200
411.70,38,0,0,0,35,0,26,0,0,0,0,0,36,0,55,0,0,0,0,0,0,0,8,2254,2201
412.70,55,0,0,0,31,0,13,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2253,2200
413.70,82,0,0,0,17,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2252,2202
414.70,65,0,0,0,25,0,9,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2253,2203
415.70,66,0,0,0,23,0,9,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,2252,2199
416.70,77,0,0,0,22,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,2253,2201
417.70,76,0,0,0,23,0,0,0,0,0,0,0,44,0,49,0,0,0,0,0,0,0,5,2253,2200
418.70,53,0,0,0,26,0,19,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2253,2200
419.70,66,0,0,0,16,0,16,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,2252,2201
420.70,74,0,0,0,25,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,2254,2201
421.70,49,0,11,0,33,0,5,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2254,2200
422.70,38,0,9,0,31,0,14,0,0,0,5,0,39,0,60,0,0,0,0,0,0,0,0,2254,2199
423.70,50,0,5,0,27,0,16,0,0,0,0,0,37,0,56,0,0,0,0,0,0,0,5,2254,2199
424.70,42,0,8,0,35,0,13,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,2255,2199
425.70,48,0,11,0,29,0,9,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,2254,2199
426.70,48,0,15,0,25,0,10,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,2254,2199
427.70,38,0,10,0,16,0,22,0,5,6,0,0,29,0,70,0,0,0,0,0,0,0,0,2253,2199
428.70,54,0,16,0,15,0,12,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,2254,2200
429.70,43,0,13,0,21,0,20,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,2254,2199
430.70,57,0,0,0,20,0,21,0,0,0,0,0,25,0,68,0,0,0,0,0,0,0,5,2254,2202
431.70,55,0,0,0,30,0,13,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2254,2202
432.70,43,0,0,0,34,0,22,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2254,2198
433.70,53,0,5,0,10,0,29,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2253,2198
434.70,41,0,7,0,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2198
435.70,38,0,0,0,6,0,54,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,2252,2199
436.70,30,14,7,0,11,0,28,0,0,6,0,0,22,0,77,0,0,0,0,0,0,0,0,2252,2198
437.70,27,5,15,0,0,0,34,0,0,8,8,0,9,0,90,0,0,0,0,0,0,0,0,2253,2198
438.70,23,0,23,0,0,0,26,0,7,11,7,0,10,0,89,0,0,0,0,0,0,0,0,2252,2197
439.70,5,0,34,0,20,0,13,0,25,0,0,0,23,5,47,0,23,0,0,0,0,0,0,2252,2198
440.70,19,5,25,0,12,0,27,0,10,0,0,0,24,0,68,0,6,0,0,0,0,0,0,2252,2198
441.70,0,7,35,0,6,0,23,0,26,0,0,0,17,0,59,0,23,0,0,0,0,0,0,2251,2197
442.70,0,6,40,0,0,9,25,0,12,6,0,0,17,0,72,0,10,0,0,0,0,0,0,2251,2197
443.70,20,0,20,0,0,7,42,0,0,10,0,0,14,0,85,0,0,0,0,0,0,0,0,2250,2197
444.70,32,0,10,0,17,0,34,0,0,0,5,0,22,0,77,0,0,0,0,0,0,0,0,2253,2198
445.70,43,0,8,0,29,0,19,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2254,2199
446.70,49,0,10,0,12,0,27,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2253,2200
447.70,42,0,5,0,29,0,22,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2254,2198
448.70,51,0,8,0,22,0,17,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2254,2199
449.70,42,0,6,0,35,0,16,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,2254,2198
450.70,67,0,0,0,10,0,22,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,2254,2201
451.70,80,0,0,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
452.70,55,0,0,0,21,0,23,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,2254,2200
453.70,43,0,0,0,29,0,27,0,0,0,0,0,28,0,64,0,0,0,0,0,0,0,6,2254,2200
454.70,30,0,5,0,14,0,42,0,0,0,6,0,17,0,82,0,0,0,0,0,0,0,0,2253,2200
455.70,72,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
456.70,49,0,0,0,6,0,44,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,2253,2198
457.70,51,0,0,0,6,0,42,0,0,0,0,0,6,0,86,0,0,0,0,0,0,0,6,2252,2199
458.70,50,0,0,0,13,0,35,0,0,0,0,0,12,0,74,0,0,0,0,0,0,0,12,2253,2199
459.70,41,5,0,0,17,0,35,0,0,0,0,0,22,0,71,0,0,0,0,0,0,0,5,2253,2202
460.70,46,0,0,0,15,0,37,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,2252,2199
461.70,72,0,0,0,0,0,27,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,2251,0
462.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,0,2251,0
463.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,8,0,0,16,0,0,2252,0
464.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,28,0,0,23,6,0,2251,2198
465.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,13,0,0,45,0,0,2252,0
466.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0,2252,0
467.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,2252,0
468.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,32,0,7,2251,0
469.70,94,0,0,0,0,0,5,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,0,2252,0
470.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,0,2252,0
471.70,92,0,0,0,0,0,7,0,0,0,0,0,0,0,54,0,0,5,0,0,40,0,0,2252,0
472.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,7,0,0,39,0,0,2252,0
473.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,9,0,0,25,13,0,2252,0
474.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,0,2252,0
475.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,0,2252,0
476.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,0,2252,0
477.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,0,2252,0
478.70,73,0,0,0,12,0,14,0,0,0,0,0,12,0,82,0,0,0,0,0,5,0,0,2252,2197
479.70,52,0,5,0,27,0,14,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,2255,2197
480.70,43,0,6,0,31,0,17,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,2256,2198
481.70,33,0,5,0,37,0,23,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,2256,2198
482.70,40,0,0,0,37,0,21,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2255,2197
483.70,56,7,22,0,12,0,0,0,0,0,0,0,75,0,19,0,0,0,0,0,0,0,5,2254,2197
484.70,82,7,0,0,10,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,2254,2197
485.70,46,17,20,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
486.70,33,28,21,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
487.70,36,28,27,0,8,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,2254,2197
488.70,39,29,20,0,10,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,2254,2197
489.70,51,24,17,0,6,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,2254,2197
